measure,threshold,min_supA,min_supB,min_supAB,min_condBA,min_condAB,string,microPs,microPp,microPo,microPsp,microPpo,microRs,microRp,microRo,microRsp,microRpo,macroPs,macroPp,macroPo,macroPsp,macroPpo,macroRs,macroRp,macroRo,macroRsp,macroRpo,microF1s,microF1p,microF1o,microF1sp,microF1po,macroF1s,macroF1p,macroF1o,macroF1sp,macroF1po
IR,0,5,5,5,0,0,IR-0-5-5-5-0-0,6.05026560666013e-05,0.0023775578150979,0.000316736348663373,1.15601590677888e-05,0.000216195012358777,0.0246305418719212,0.754863813229572,0.224948875255624,0.00480769230769231,0.331058020477816,0.00202679424736159,0.00519005646418895,0.00537647949905041,0.000292312189418299,0.000734604445665406,0.0158730158730159,0.731474627847685,0.184782608695652,0.00321543408360129,0.302765647743814,0.000120708802085848,0.00474018569799642,0.000632581998441548,2.30648583817695e-05,0.000432107839861726,0.00293472333862598,0.0101255220952329,0.00601521392325328,0.000535905680600214,0.00144640071913631
IR,0,10,5,5,0,0,IR-0-10-5-5-0-0,6.07762340614326e-05,0.00350173066303923,0.000301617200460114,1.16152112806932e-05,0.000217455676055817,0.0257731958762887,0.679738562091503,0.2125,0.0050251256281407,0.326388888888889,0.00209781646880068,0.00801283486090661,0.00246404238275209,0.000357270453733476,0.000892431825187736,0.0158730158730159,0.653672176988239,0.172360248447205,0.00321543408360129,0.294759825327511,0.00012126650740332,0.0069675673140698,0.000602379398624567,2.31768509612599e-05,0.000434621786572961,0.00305312596877183,0.0153808083121931,0.00428310240676417,0.000643086816720257,0.00173907951542685
IR,0,15,5,5,0,0,IR-0-15-5-5-0-0,6.12895317479774e-05,0.00426861388116906,0.000303398058252427,1.1717422635717e-05,0.000213411344371576,0.0267379679144385,0.616797900262467,0.210526315789474,0.00520833333333333,0.313380281690141,0.00238001605315101,0.0111884021456188,0.00381637478441235,0.000643086816720257,0.000775219637285097,0.0158730158730159,0.588473558680812,0.169254658385093,0.00321543408360129,0.278748180494905,0.000122298726870253,0.00847855106974059,0.000605922896311444,2.33822411878179e-05,0.00042653222115456,0.00347643160781251,0.0203052216319286,0.00568366474527221,0.00107181136120043,0.0015228037758728
IR,0,20,5,5,0,0,IR-0-20-5-5-0-0,4.92817189463568e-05,0.00493070063121953,0.000300137692033974,1.17877266190443e-05,0.000217251765170592,0.021978021978022,0.579155672823219,0.20682302771855,0.0053475935828877,0.31095406360424,0.00253689063212873,0.0173551080743382,0.00289239738702292,0.000803858520900322,0.00083913320295494,0.0126984126984127,0.546159223620364,0.165113871635611,0.00321543408360129,0.276564774381368,9.83429217682057e-05,0.00977815395580898,0.000599405538012816,2.35236000517519e-05,0.000434200171213022,0.00368436272484249,0.0261544600568587,0.00464898784756383,0.00128617363344051,0.00164851731766978

IR,0,5,10,5,0,0,IR-0-5-10-5-0-0,9.08347715505496e-05,0.00238013446532856,0.000349516929125021,2.92765758116931e-05,0.000231484901766673,0.0161290322580645,0.754863813229572,0.223819301848049,0.00523560209424084,0.321917808219178,0.000331583372196176,0.005191730321408,0.00543216443279794,0.000321543408360129,0.000776941646836163,0.00952380952380952,0.731474627847685,0.183229813664596,0.00321543408360129,0.292940320232897,0.00018065215427694,0.00474530667155874,0.000697943946776972,5.82275532782112e-05,0.000462637130074859,0.00060535689911777,0.0101288321777679,0.00612289622173389,0.000584624378836597,0.0015290576777694
IR,0,5,15,5,0,0,IR-0-5-15-5-0-0,0.000131926121372032,0.00238322406810616,0.000389158834996654,0,0.000256239288922197,0.0119047619047619,0.754863813229572,0.219712525667351,0,0.318493150684932,3.93006004678283e-05,0.00519452949815076,0.00550723111163116,0,0.000838803952815901,0.00634920634920635,0.731474627847685,0.180124223602484,0,0.288573508005822,0.000260960334029228,0.00475144706871637,0.000776941536964627,0,0.000512066601694775,7.8064012490242e-05,0.0101343499247945,0.00626499370139648,0,0.00164872543632375
IR,0,5,20,5,0,0,IR-0-5-20-5-0-0,0,0.0023777062321364,0.00043325100214601,0,0.000283536585365854,0,0.750972762645914,0.221532091097308,0,0.320689655172414,0,0.00517866249067879,0.00559162983615606,0,0.000894731571224578,0,0.728020396414179,0.180124223602484,0,0.288573508005822,0,0.00474040354834352,0.000864810691323201,0,0.00056657223796034,0,0.0101027909483381,0.00642625029143233,0,0.00175821701401843

IR,0,5,5,5,0,0,IR-0-5-5-5-0-0,6.05026560666013e-05,0.0023775578150979,0.000316736348663373,1.15601590677888e-05,0.000216195012358777,0.0246305418719212,0.754863813229572,0.224948875255624,0.00480769230769231,0.331058020477816,0.00202679424736159,0.00519005646418895,0.00537647949905041,0.000292312189418299,0.000734604445665406,0.0158730158730159,0.731474627847685,0.184782608695652,0.00321543408360129,0.302765647743814,0.000120708802085848,0.00474018569799642,0.000632581998441548,2.30648583817695e-05,0.000432107839861726,0.00293472333862598,0.0101255220952329,0.00601521392325328,0.000535905680600214,0.00144640071913631
IR,0,5,5,10,0,0,IR-0-5-5-10-0-0,0.000307408545957578,0.0035169353966021,0.000605954513014556,0,0.000444742129939719,0.0176991150442478,0.679738562091503,0.189873417721519,0,0.292253521126761,4.74465148378192e-05,0.00811205013348956,0.00424609976624109,0,0.0018795325795284,0.00634920634920635,0.653672176988239,0.153209109730849,0,0.261644832605531,0.000604320894394924,0.00699766520209123,0.00120805369127517,0,0.000888132727691015,9.4170601773943e-05,0.015560212801459,0.00705234045969056,0,0.00357559023062233
IR,0,5,5,15,0,0,IR-0-5-5-15-0-0,0.000442869796279894,0.00428320164766565,0.000949864616997118,0,0.000655594405594406,0.010752688172043,0.616797900262467,0.186295503211991,0,0.264084507042254,7.93650793650794e-05,0.0112528475151364,0.00817446133569855,0,0.00285546547380513,0.00317460317460317,0.588473558680813,0.147515527950311,0,0.236899563318777,0.000850701829008932,0.00850732625596192,0.00189009222346539,0,0.00130794182274772,0.000154858691444057,0.0204194074449079,0.011107986800616,0,0.00520591973850817
IR,0,5,5,20,0,0,IR-0-5-5-20-0-0,0,0.00495412636972002,0.00123421048621798,0,0.00080678678825514,0,0.579155672823219,0.178807947019868,0,0.240875912408759,0,0.0174433078958609,0.0104155424422158,0,0.00359573937510284,0,0.546159223620364,0.139492753623188,0,0.205240174672489,0,0.00982421590896376,0.00245149965194758,0,0.00160818713450292,0,0.0263185900149248,0.014165588679496,0,0.00658709504819205

IR,0,5,5,0,0.01,0,IR-0-5-5-0-0.01-0,6.05026560666013e-05,0.00324292254067137,0.000325622975957184,1.15601590677888e-05,0.000226337784643098,0.0246305418719212,0.627937336814621,0.225409836065574,0.00480769230769231,0.331058020477816,0.00202679424736159,0.00884044123928155,0.00636735821627167,0.000292312189418299,0.000859647303501186,0.0158730158730159,0.595690435068673,0.184782608695652,0.00321543408360129,0.302765647743814,0.000120708802085848,0.00645252164814306,0.000650306530851133,2.30648583817695e-05,0.00045236629544649,0.00293472333862598,0.0165574190016266,0.00728155682728237,0.000535905680600214,0.00168595882372169
