value,supA,supB,supAB,condBA,condAB,string
0.797127468581688,84,528,55,0.104166666666667,0.654761904761905,dbo:Comic in c_e and ' Comics. ' in l_e(c,p,os) => (e, dbo:publisher, dbr:Marvel_Comics) in G
0.795918367346939,82,511,54,0.105675146771037,0.658536585365854,dbo:Comic in c_e and ' Comics. ' in l_e(c,p,os) => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.736,115,23,13,0.565217391304348,0.11304347826087,dbo:Comic in c_e and 'comic' in l_e(c,p,so) => (e, dbp:creators, dbr:Stephen_King) in G
0.728448275862069,43,212,23,0.108490566037736,0.534883720930233,dbo:Comic in c_e and 'comic book series published by' in l_e(c,p,so) => (e, dbp:subcat, "Marvel Comics"@en) in G
0.728448275862069,43,212,23,0.108490566037736,0.534883720930233,dbo:Comic in c_e and 'book series published by' in l_e(c,p,so) => (e, dbp:subcat, "Marvel Comics"@en) in G
0.721030042918455,44,212,23,0.108490566037736,0.522727272727273,dbo:Comic in c_e and 'book series published' in l_e(c,p,so) => (e, dbp:subcat, "Marvel Comics"@en) in G
0.721030042918455,44,212,23,0.108490566037736,0.522727272727273,dbo:Comic in c_e and 'comic book series published' in l_e(c,p,so) => (e, dbp:subcat, "Marvel Comics"@en) in G
0.705357142857143,102,23,13,0.565217391304348,0.127450980392157,dbo:Comic in c_e and 'book' in l_e(c,p,so) => (e, dbp:creators, dbr:Stephen_King) in G
0.702702702702703,101,23,13,0.565217391304348,0.128712871287129,dbo:Comic in c_e and 'comic book' in l_e(c,p,so) => (e, dbp:creators, dbr:Stephen_King) in G
0.693069306930693,21,91,11,0.120879120879121,0.523809523809524,dbo:Comic in c_e and ' is a comic book ' in l_e(c,p,so) => (e, dbp:format, dbr:Ongoing_series) in G
0.676470588235294,51,212,25,0.117924528301887,0.490196078431373,dbo:Comic in c_e and 'comic book series' in l_e(c,p,so) => (e, dbp:subcat, "Marvel Comics"@en) in G
0.676470588235294,51,212,25,0.117924528301887,0.490196078431373,dbo:Comic in c_e and 'book series' in l_e(c,p,so) => (e, dbp:subcat, "Marvel Comics"@en) in G
0.657237936772047,133,528,60,0.113636363636364,0.451127819548872,dbo:Comic in c_e and 'comic book series published by' in l_e(c,p,so) => (e, dbo:publisher, dbr:Marvel_Comics) in G
0.654485049833887,134,528,60,0.113636363636364,0.447761194029851,dbo:Comic in c_e and 'book series published by' in l_e(c,p,so) => (e, dbo:publisher, dbr:Marvel_Comics) in G
0.654485049833887,134,528,60,0.113636363636364,0.447761194029851,dbo:Comic in c_e and 'comic book series published' in l_e(c,p,so) => (e, dbo:publisher, dbr:Marvel_Comics) in G
0.651741293532338,135,528,60,0.113636363636364,0.444444444444444,dbo:Comic in c_e and 'book series published' in l_e(c,p,so) => (e, dbo:publisher, dbr:Marvel_Comics) in G
0.650485436893204,24,91,12,0.131868131868132,0.5,dbo:Comic in c_e and 'is a comic book' in l_e(c,p,so) => (e, dbp:format, dbr:Ongoing_series) in G
0.65016501650165,134,528,56,0.106060606060606,0.417910447761194,dbo:Comic in c_e and 'a comic book' in l_e(c,p,so) => (e, dbo:publisher, dbr:Marvel_Comics) in G
0.646153846153846,133,511,59,0.11545988258317,0.443609022556391,dbo:Comic in c_e and 'comic book series published by' in l_e(c,p,so) => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.643344709897611,134,511,59,0.11545988258317,0.440298507462687,dbo:Comic in c_e and 'comic book series published' in l_e(c,p,so) => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.643344709897611,134,511,59,0.11545988258317,0.440298507462687,dbo:Comic in c_e and 'book series published by' in l_e(c,p,so) => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.642036124794745,137,528,56,0.106060606060606,0.408759124087591,dbo:Comic in c_e and 'a comic' in l_e(c,p,so) => (e, dbo:publisher, dbr:Marvel_Comics) in G
0.640776699029126,25,91,13,0.142857142857143,0.52,dbo:Comic in c_e and 'is a comic' in l_e(c,p,so) => (e, dbp:format, dbr:Ongoing_series) in G
0.640545144804089,135,511,59,0.11545988258317,0.437037037037037,dbo:Comic in c_e and 'book series published' in l_e(c,p,so) => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.63728813559322,135,511,56,0.10958904109589,0.414814814814815,dbo:Comic in c_e and 'a comic book' in l_e(c,p,so) => (e, dbp:publisher, dbr:Marvel_Comics) in G
0.633744855967078,58,212,27,0.127358490566038,0.46551724137931,dbo:Comic in c_e and 'series published by' in l_e(c,p,so) => (e, dbp:subcat, "Marvel Comics"@en) in G
