value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Japan) in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Japan) in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => exists p : (e, p, "Prime Minister of Japan") in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => exists p : (e, p, "Prime Minister of Japan") in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => exists p : (e, p, dbr:Hirohito) in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => exists p : (e, p, dbr:Hirohito) in G
0.982607368881035,28,29,28,0.96551724137931,1,dbo:PrimeMinister in c_e and 'the Labor' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.982607368881035,28,29,28,0.96551724137931,1,dbo:PrimeMinister in c_e and 'Labor Party' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.982607368881035,28,29,28,0.96551724137931,1,dbo:PrimeMinister in c_e and 'the Labor Party' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.973328526784575,19,18,18,1,0.947368421052632,dbo:PrimeMinister in c_e and 'Spanish' in l_e => exists p : (e, p, "Prime Minister of Spain") in G
0.96551724137931,29,29,28,0.96551724137931,0.96551724137931,dbo:PrimeMinister in c_e and 'Labor' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.964901281354015,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'of the Labor' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.964901281354015,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'member of the Labor Party' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.964901281354015,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'a member of the Labor' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.964901281354015,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'of the Labor Party' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.964901281354015,27,29,27,0.931034482758621,1,dbo:PrimeMinister in c_e and 'member of the Labor' in l_e => exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.948683298050514,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Japan) in G
0.948683298050514,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'of Japan' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Japan) in G
0.948683298050514,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'Japan' in l_e => exists p : (e, p, "Prime Minister of Japan") in G
0.948683298050514,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'of Japan' in l_e => exists p : (e, p, "Prime Minister of Japan") in G
0.948683298050514,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Hirohito) in G
0.948683298050514,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'of Japan' in l_e => exists p : (e, p, dbr:Hirohito) in G
0.945905302926917,19,17,17,1,0.894736842105263,dbo:PrimeMinister in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:The_Most_Excellent) in G
0.943564195120496,26,27,25,0.925925925925926,0.961538461538462,dbo:PrimeMinister in c_e and 'Denmark' in l_e => exists p : (e, p, dbr:List_of_prime_ministers_of_Denmark) in G
0.927105069301106,20,21,19,0.904761904761905,0.95,dbo:PrimeMinister in c_e and 'was a Norwegian' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Norway) in G
0.921954445729289,20,17,17,1,0.85,dbo:PrimeMinister in c_e and 'Mongolian' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Mongolia) in G
0.91003151038658,23,21,20,0.952380952380952,0.869565217391304,dbo:PrimeMinister in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Norway) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:PrimeMinister in c_e and 'a Spanish' in l_e => exists p : (e, p, dbr:The_Most_Excellent) in G
