value,supA,supB,supAB,condBA,condAB,string
0.725725410710476,215,436,209,0.479357798165138,0.972093023255814,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'netball' in l_e
0.721637766049991,215,401,202,0.503740648379052,0.93953488372093,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.703708359522313,215,407,198,0.486486486486487,0.92093023255814,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player' in l_e
0.684353536570671,215,386,189,0.489637305699482,0.87906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'netball player' in l_e
0.628980322003578,215,78,72,0.923076923076923,0.334883720930233,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Super' in l_e
0.626155240108728,215,77,71,0.922077922077922,0.330232558139535,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Super Netball' in l_e
0.623405851462866,215,62,60,0.967741935483871,0.27906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'in the Suncorp Super' in l_e
0.623405851462866,215,62,60,0.967741935483871,0.27906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the Suncorp Super' in l_e
0.623405851462866,215,62,60,0.967741935483871,0.27906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'in the Suncorp' in l_e
0.623405851462866,215,62,60,0.967741935483871,0.27906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the Suncorp' in l_e
0.620815859702631,215,61,59,0.967213114754098,0.274418604651163,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'in the Suncorp Super Netball' in l_e
0.620815859702631,215,61,59,0.967213114754098,0.274418604651163,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the Suncorp Super Netball' in l_e
0.615448504983389,215,70,65,0.928571428571429,0.302325581395349,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Suncorp' in l_e
0.615448504983389,215,70,65,0.928571428571429,0.302325581395349,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Suncorp Super' in l_e
0.612605325244355,215,69,64,0.927536231884058,0.297674418604651,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Suncorp Super Netball' in l_e
0.610363117095063,215,57,55,0.964912280701754,0.255813953488372,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the Suncorp Super Netball league' in l_e
0.606872613675807,215,67,62,0.925373134328358,0.288372093023256,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Super Netball league' in l_e
0.606872613675807,215,67,62,0.925373134328358,0.288372093023256,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Netball league' in l_e
0.596899224806202,215,60,56,0.933333333333333,0.26046511627907,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Suncorp Super Netball league' in l_e
0.596013289036545,215,175,115,0.657142857142857,0.534883720930233,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Australian' in l_e
0.591214470284238,215,45,44,0.977777777777778,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Super Netball league playing for' in l_e
0.591214470284238,215,45,44,0.977777777777778,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Netball league playing for' in l_e
0.591214470284238,215,45,44,0.977777777777778,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Super Netball league playing' in l_e
0.591214470284238,215,45,44,0.977777777777778,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Netball league playing' in l_e
0.591214470284238,215,45,44,0.977777777777778,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'league playing for' in l_e
0.591214470284238,215,45,44,0.977777777777778,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'league playing' in l_e
0.588636363636364,215,44,43,0.977272727272727,0.2,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Suncorp Super Netball league playing' in l_e
0.584496124031008,215,75,65,0.866666666666667,0.302325581395349,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'league' in l_e
0.580751907344425,215,253,135,0.533596837944664,0.627906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Netball' in l_e
0.580586450960566,215,46,44,0.956521739130435,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player in the Suncorp Super' in l_e
0.580586450960566,215,46,44,0.956521739130435,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'netball player in the Suncorp' in l_e
0.580586450960566,215,46,44,0.956521739130435,0.204651162790698,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player in the Suncorp' in l_e
0.572888616891065,215,38,37,0.973684210526316,0.172093023255814,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Netball league playing for the' in l_e
0.572888616891065,215,38,37,0.973684210526316,0.172093023255814,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'league playing for the' in l_e
0.57145536384096,215,62,55,0.887096774193548,0.255813953488372,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Australian netball player in' in l_e
0.568496763366099,215,97,76,0.783505154639175,0.353488372093023,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'playing for' in l_e
0.567719541825755,215,67,58,0.865671641791045,0.269767441860465,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Australian netball player in the' in l_e
