value,supA,supB,supAB,condBA,condAB,string
0.893258426966292,178,19,19,1,0.106741573033708,dbo:TelevisionStation in c_e and 'Discovery' in l_e => exists p : (dbr:DIY_Network, p, e) in G
0.861111111111111,178,23,21,0.91304347826087,0.117977528089888,dbo:TelevisionStation in c_e and 'Discovery' in l_e => exists p : (dbr:Eurosport_1, p, e) in G
0.860335195530726,178,24,23,0.958333333333333,0.129213483146067,dbo:TelevisionStation in c_e and 'Discovery' in l_e => exists p : (dbr:Eurosport_2, p, e) in G
0.859060402684564,146,18,15,0.833333333333333,0.102739726027397,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:Colors_TV, p, e) in G
0.855555555555556,178,24,22,0.916666666666667,0.123595505617978,dbo:TelevisionStation in c_e and 'Discovery' in l_e => exists p : (dbr:Discovery_Science_(European_TV_channel), p, e) in G
0.854368932038835,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => exists p : (dbr:Polsat_1, p, e) in G
0.854368932038835,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => exists p : (dbr:Polsat_2, p, e) in G
0.854368932038835,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => exists p : (dbr:Polsat_Doku, p, e) in G
0.850828729281768,178,24,21,0.875,0.117977528089888,dbo:TelevisionStation in c_e and 'Discovery' in l_e => exists p : (dbr:Fine_Living_(European_TV_channel), p, e) in G
0.85,178,25,23,0.92,0.129213483146067,dbo:TelevisionStation in c_e and 'Discovery' in l_e => exists p : (dbr:Investigation_Discovery_(European_TV_channel), p, e) in G
0.837988826815642,175,25,21,0.84,0.12,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Hungama_TV, p, e) in G
0.836538461538462,103,16,15,0.9375,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => exists p : (dbr:Polsat_News_2, p, e) in G
0.824175824175824,175,25,18,0.72,0.102857142857143,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Fox_(Indian_TV_channel), p, e) in G
0.822222222222222,175,27,22,0.814814814814815,0.125714285714286,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Star_Sports_(Indian_TV_network), p, e) in G
0.821428571428571,84,15,15,1,0.178571428571429,dbo:TelevisionStation in c_e and 'Sony' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
0.821428571428571,84,15,15,1,0.178571428571429,dbo:TelevisionStation in c_e and 'Sony' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
0.821428571428571,84,15,15,1,0.178571428571429,dbo:TelevisionStation in c_e and 'Sony' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
0.81767955801105,175,27,21,0.777777777777778,0.12,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Star_Utsav_Movies, p, e) in G
0.81767955801105,175,27,21,0.777777777777778,0.12,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:StarPlus, p, e) in G
0.81767955801105,175,27,21,0.777777777777778,0.12,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Bindass, p, e) in G
0.81767955801105,175,27,21,0.777777777777778,0.12,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G
0.812154696132596,175,28,22,0.785714285714286,0.125714285714286,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Disney_Channel_(Indian_TV_channel), p, e) in G
0.812154696132596,175,28,22,0.785714285714286,0.125714285714286,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Star_Utsav, p, e) in G
0.812154696132596,175,28,22,0.785714285714286,0.125714285714286,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G
0.807692307692308,78,15,15,1,0.192307692307692,dbo:TelevisionStation in c_e and 'Star' in l_e => exists p : (dbr:Star_Suvarna, p, e) in G
0.806629834254144,175,29,23,0.793103448275862,0.131428571428571,dbo:TelevisionStation in c_e and 'an Indian' in l_e => exists p : (dbr:Star_Bharat, p, e) in G
0.802325581395349,84,15,13,0.866666666666667,0.154761904761905,dbo:TelevisionStation in c_e and 'a Polish' in l_e => exists p : (dbr:Polsat_1, p, e) in G
0.802325581395349,84,15,13,0.866666666666667,0.154761904761905,dbo:TelevisionStation in c_e and 'a Polish' in l_e => exists p : (dbr:Polsat_2, p, e) in G
0.802325581395349,84,15,13,0.866666666666667,0.154761904761905,dbo:TelevisionStation in c_e and 'a Polish' in l_e => exists p : (dbr:Polsat_Doku, p, e) in G
0.801324503311258,146,25,20,0.8,0.136986301369863,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:Hungama_TV, p, e) in G
0.797619047619048,84,17,17,1,0.202380952380952,dbo:TelevisionStation in c_e and 'Sony' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.79746835443038,78,15,14,0.933333333333333,0.179487179487179,dbo:TelevisionStation in c_e and 'Star' in l_e => exists p : (dbr:Life_OK, p, e) in G
0.79646017699115,109,19,15,0.789473684210526,0.137614678899083,dbo:TelevisionStation in c_e and 'households' in l_e => exists p : (dbr:DIY_Network, p, e) in G
0.794520547945206,73,15,15,1,0.205479452054795,dbo:TelevisionStation in c_e and 'Pictures' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
0.794520547945206,73,15,15,1,0.205479452054795,dbo:TelevisionStation in c_e and 'Pictures' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
0.794520547945206,73,15,15,1,0.205479452054795,dbo:TelevisionStation in c_e and 'Pictures' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
0.790849673202614,146,25,18,0.72,0.123287671232877,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:Fox_(Indian_TV_channel), p, e) in G
0.788617886178862,117,20,14,0.7,0.11965811965812,dbo:TelevisionStation in c_e and 'Walt Disney' in l_e => exists p : (dbr:Star_World, p, e) in G
0.788617886178862,117,20,14,0.7,0.11965811965812,dbo:TelevisionStation in c_e and 'Walt' in l_e => exists p : (dbr:Star_World, p, e) in G
0.786324786324786,110,18,11,0.611111111111111,0.1,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Viva_(British_and_Irish_TV_channel), p, e) in G
0.782894736842105,146,27,21,0.777777777777778,0.143835616438356,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:Star_Sports_(Indian_TV_network), p, e) in G
0.782894736842105,146,27,21,0.777777777777778,0.143835616438356,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:StarPlus, p, e) in G
0.781609195402299,84,16,13,0.8125,0.154761904761905,dbo:TelevisionStation in c_e and 'a Polish' in l_e => exists p : (dbr:Polsat_News_2, p, e) in G
0.777777777777778,146,27,20,0.740740740740741,0.136986301369863,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:Star_Utsav_Movies, p, e) in G
0.777777777777778,146,27,20,0.740740740740741,0.136986301369863,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:Bindass, p, e) in G
0.777777777777778,146,27,20,0.740740740740741,0.136986301369863,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:Disney_Junior_(Indian_TV_channel), p, e) in G
0.771241830065359,146,28,21,0.75,0.143835616438356,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:Disney_Channel_(Indian_TV_channel), p, e) in G
0.771241830065359,146,28,21,0.75,0.143835616438356,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:Star_Utsav, p, e) in G
0.771241830065359,146,28,21,0.75,0.143835616438356,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:Fox_Life_(Indian_TV_channel), p, e) in G
0.769230769230769,110,20,13,0.65,0.118181818181818,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Sky_Cinema, p, e) in G
0.769230769230769,110,20,13,0.65,0.118181818181818,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Sky_Box_Office, p, e) in G
0.769230769230769,110,20,13,0.65,0.118181818181818,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Sky_Sports_F1, p, e) in G
0.769230769230769,110,20,13,0.65,0.118181818181818,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Sky_Sports, p, e) in G
0.767295597484277,148,26,15,0.576923076923077,0.101351351351351,dbo:TelevisionStation in c_e and 'division of' in l_e => exists p : (dbr:E!_(European_TV_channel), p, e) in G
0.767123287671233,73,17,17,1,0.232876712328767,dbo:TelevisionStation in c_e and 'Pictures' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Sky_Sports_News, p, e) in G
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Sky_Sports_Racing, p, e) in G
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Sky_Witness, p, e) in G
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Sky_News, p, e) in G
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Sky_Nature, p, e) in G
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Sky_Documentaries, p, e) in G
0.761904761904762,63,15,15,1,0.238095238095238,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
0.761904761904762,63,15,15,1,0.238095238095238,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
0.761904761904762,63,15,15,1,0.238095238095238,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
0.754838709677419,146,29,20,0.689655172413793,0.136986301369863,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => exists p : (dbr:Star_Bharat, p, e) in G
0.754237288135593,110,21,13,0.619047619047619,0.118181818181818,dbo:TelevisionStation in c_e and 'is a British' in l_e => exists p : (dbr:Sky_Arts, p, e) in G
