value,supA,supB,supAB,condBA,condAB,string
0.255411255411255,165,297,118,0.397306397306397,0.715151515151515,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'botanist' in l_e
0.23728813559322,31,28,14,0.5,0.451612903225806,dbo:Scientist in c_e and exists s : (s, dbo:designer, e) in G => 'programming language' in l_e
0.192997811816193,1279,1006,441,0.438369781312127,0.344800625488663,dbo:Scientist in c_e and exists s : (s, dbo:doctoralStudent, e) in G => 'mathematician' in l_e
0.192732290708372,1168,1006,419,0.416500994035785,0.358732876712329,dbo:Scientist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'mathematician' in l_e
0.173913043478261,165,88,44,0.5,0.266666666666667,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'botanical' in l_e
0.172043010752688,46,47,16,0.340425531914894,0.347826086956522,dbo:Scientist in c_e and exists s : (s, dbp:genusAuthority, e) in G => 'mycologist' in l_e
0.168316831683168,31,70,17,0.242857142857143,0.548387096774194,dbo:Scientist in c_e and exists s : (s, dbo:designer, e) in G => 'programming' in l_e
0.164383561643836,32,41,12,0.292682926829268,0.375,dbo:Scientist in c_e and exists s : (s, dbp:namedafter, e) in G => 'reaction' in l_e
0.151785714285714,204,244,68,0.278688524590164,0.333333333333333,dbo:Scientist in c_e and exists s : (s, dbp:eponym, e) in G => 'astronomer' in l_e
0.151260504201681,72,47,18,0.382978723404255,0.25,dbo:Scientist in c_e and exists s : (s, dbp:binomialAuthority, e) in G => 'mycologist' in l_e
0.146914789422135,1279,763,300,0.393184796854522,0.234558248631744,dbo:Scientist in c_e and exists s : (s, dbo:doctoralStudent, e) in G => 'theory' in l_e
0.145520455722424,1168,763,281,0.368283093053735,0.240582191780822,dbo:Scientist in c_e and exists s : (s, dbp:doctoralStudents, e) in G => 'theory' in l_e
0.138211382113821,72,297,51,0.171717171717172,0.708333333333333,dbo:Scientist in c_e and exists s : (s, dbp:binomialAuthority, e) in G => 'botanist' in l_e
0.136363636363636,165,99,36,0.363636363636364,0.218181818181818,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'botanist and' in l_e
0.133928571428571,165,59,30,0.508474576271186,0.181818181818182,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'abbreviation' in l_e
0.133928571428571,165,59,30,0.508474576271186,0.181818181818182,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'author abbreviation' in l_e
0.130630630630631,165,57,29,0.508771929824561,0.175757575757576,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'when citing a botanical' in l_e
0.130630630630631,165,57,29,0.508771929824561,0.175757575757576,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'when citing a' in l_e
0.130630630630631,165,57,29,0.508771929824561,0.175757575757576,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'citing a botanical' in l_e
0.130630630630631,165,57,29,0.508771929824561,0.175757575757576,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'when citing' in l_e
0.130177514792899,107,62,22,0.354838709677419,0.205607476635514,dbo:Scientist in c_e and exists s : (s, dbp:editor, e) in G => 'editor-in-chief of' in l_e
0.130044843049327,165,58,29,0.5,0.175757575757576,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'citing a' in l_e
0.129464285714286,165,59,29,0.491525423728814,0.175757575757576,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'citing' in l_e
0.129464285714286,165,59,29,0.491525423728814,0.175757575757576,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'a botanical' in l_e
0.129370629370629,42,244,37,0.151639344262295,0.880952380952381,dbo:Scientist in c_e and exists s : (s, dbp:discoverer, e) in G => 'astronomer' in l_e
0.128780487804878,1044,1006,264,0.262425447316103,0.252873563218391,dbo:Scientist in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'mathematician' in l_e
0.128205128205128,42,36,10,0.277777777777778,0.238095238095238,dbo:Scientist in c_e and exists s : (s, dbp:discoverer, e) in G => 'astronomer He' in l_e
0.127906976744186,32,54,11,0.203703703703704,0.34375,dbo:Scientist in c_e and exists s : (s, dbp:namedafter, e) in G => 'was a German chemist' in l_e
0.126696832579186,165,56,28,0.5,0.16969696969697,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'when citing a botanical name' in l_e
0.126696832579186,165,56,28,0.5,0.16969696969697,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'citing a botanical name' in l_e
0.126696832579186,165,56,28,0.5,0.16969696969697,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'a botanical name' in l_e
0.126696832579186,165,56,28,0.5,0.16969696969697,dbo:Scientist in c_e and exists s : (s, dbp:authority, e) in G => 'botanical name' in l_e
