value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 1997' in l_e
1,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2004' in l_e
1,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008 at' in l_e
1,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008 Formula' in l_e
1,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race of the 2008' in l_e
1,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2008 Formula' in l_e
1,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2008 Formula One' in l_e
1,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race of the 2008 Formula' in l_e
1,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2008 Formula One' in l_e
1,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008 Formula One' in l_e
1,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2008 Formula' in l_e
1,18,18,18,1,1,dbo:GrandPrix in c_e and (e, dbp:yearOfRace, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2008' in l_e
