value,supA,supB,supAB,condBA,condAB,string
1,116,69,69,1,0.594827586206897,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'is a Spanish' in l_e
1,116,19,19,1,0.163793103448276,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'a Spanish Grand' in l_e
1,116,37,37,1,0.318965517241379,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'a Spanish motorcycle' in l_e
1,116,33,33,1,0.28448275862069,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'Spanish motorcycle racer' in l_e
1,116,16,16,1,0.137931034482759,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'is a Spanish Grand' in l_e
1,116,31,31,1,0.267241379310345,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'a Spanish motorcycle racer' in l_e
1,116,21,21,1,0.181034482758621,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'Spanish Grand Prix motorcycle' in l_e
1,116,35,35,1,0.301724137931034,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'is a Spanish motorcycle' in l_e
1,116,19,19,1,0.163793103448276,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'a Spanish Grand Prix' in l_e
1,116,16,16,1,0.137931034482759,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'is a Spanish Grand Prix' in l_e
1,116,29,29,1,0.25,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'is a Spanish motorcycle racer' in l_e
1,116,19,19,1,0.163793103448276,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'a Spanish Grand Prix motorcycle' in l_e
1,30,18,18,1,0.6,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Sidecarcross_World_Championship) in G => 'national sidecarcross championship' in l_e
1,30,137,30,0.218978102189781,1,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Sidecarcross_World_Championship) in G => 'Champion' in l_e
1,30,34,30,0.882352941176471,1,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Sidecarcross_World_Championship) in G => 'sidecarcross' in l_e
1,30,18,18,1,0.6,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Sidecarcross_World_Championship) in G => 'sidecarcross championship' in l_e
1,30,17,17,1,0.566666666666667,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Sidecarcross_World_Championship) in G => 'has also won the' in l_e
1,67,17,17,1,0.253731343283582,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Australia) in G => 'motorcycle racer from Australia' in l_e
1,85,20,20,1,0.235294117647059,dbo:MotorcycleRider in c_e and exists p : (e, p, "German"@en) in G => 'a German motorcycle racer' in l_e
1,85,19,19,1,0.223529411764706,dbo:MotorcycleRider in c_e and exists p : (e, p, "German"@en) in G => 'is a German motorcycle' in l_e
1,85,18,18,1,0.211764705882353,dbo:MotorcycleRider in c_e and exists p : (e, p, "German"@en) in G => 'is a German motorcycle racer' in l_e
1,100,35,35,1,0.35,dbo:MotorcycleRider in c_e and exists p : (e, p, "Japanese"@en) in G => 'a Japanese motorcycle racer' in l_e
1,100,15,15,1,0.15,dbo:MotorcycleRider in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japan Road Race Championship' in l_e
1,100,17,17,1,0.17,dbo:MotorcycleRider in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese motorcycle racer He' in l_e
1,100,36,36,1,0.36,dbo:MotorcycleRider in c_e and exists p : (e, p, "Japanese"@en) in G => 'is a Japanese motorcycle' in l_e
1,100,17,17,1,0.17,dbo:MotorcycleRider in c_e and exists p : (e, p, "Japanese"@en) in G => 'the All Japan Road' in l_e
1,100,17,17,1,0.17,dbo:MotorcycleRider in c_e and exists p : (e, p, "Japanese"@en) in G => 'a Japanese motorcycle racer He' in l_e
