value,supA,supB,supAB,condBA,condAB,string
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'a transiting' in l_e(c,p,so)
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet found' in l_e(c,p,so)
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'found by' in l_e(c,p,so)
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet found by the' in l_e(c,p,so)
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'transiting' in l_e(c,p,so)
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet' in l_e(c,p,so)
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'found' in l_e(c,p,so)
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'found by the' in l_e(c,p,so)
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'is a transiting' in l_e(c,p,so)
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet found by' in l_e(c,p,so)
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G => 'also known' in l_e(c,p,so)
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G => 'known' in l_e(c,p,so)
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G => 'also' in l_e(c,p,so)
0.394308943089431,147,99,97,0.97979797979798,0.659863945578231,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'discovered' in l_e(c,p,so)
0.391836734693878,147,98,96,0.979591836734694,0.653061224489796,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was discovered' in l_e(c,p,so)
0.390946502057613,147,96,95,0.989583333333333,0.646258503401361,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'designation' in l_e(c,p,so)
0.384937238493724,147,92,92,1,0.625850340136054,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'provisional' in l_e(c,p,so)
