value,supA,supB,supAB,condBA,condAB,string
1,45,276,45,0.16304347826087,1,dbo:Writer in c_e and (e, dbp:nationality, "Russian"@en) in G => 'Russian' in l_e
1,41,150,41,0.273333333333333,1,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e
1,16,46,16,0.347826086956522,1,dbo:Writer in c_e and (e, dbp:nationality, "Turkish"@en) in G => 'Turkish' in l_e
1,15,54,15,0.277777777777778,1,dbo:Writer in c_e and (e, dbp:nationality, "Polish"@en) in G => 'a Polish' in l_e
1,15,80,15,0.1875,1,dbo:Writer in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Polish' in l_e
1,21,51,21,0.411764705882353,1,dbo:Writer in c_e and (e, dbp:nationality, "Romanian"@en) in G => 'Romanian' in l_e
1,15,84,15,0.178571428571429,1,dbo:Writer in c_e and (e, dbp:nationality, dbr:Sweden) in G => 'Swedish' in l_e
1,101,252,101,0.400793650793651,1,dbo:Writer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'Norwegian' in l_e
1,25,84,25,0.297619047619048,1,dbo:Writer in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'Swedish' in l_e
1,15,21,15,0.714285714285714,1,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:Ecuador) in G => 'Ecuadorian' in l_e
1,21,40,21,0.525,1,dbo:Writer in c_e and (e, dbp:language, dbr:Assamese_language) in G => 'Assamese' in l_e
1,20,80,20,0.25,1,dbo:Writer in c_e and (e, dbp:language, dbr:Polish_language) in G => 'Polish' in l_e
1,23,150,23,0.153333333333333,1,dbo:Writer in c_e and (e, dbp:birthPlace, dbr:Republic_of_China_(1912–1949)) in G => 'Chinese' in l_e
1,15,21,15,0.714285714285714,1,dbo:Writer in c_e and (e, dbp:birthPlace, dbr:Ecuador) in G => 'Ecuadorian' in l_e
1,20,80,20,0.25,1,dbo:Writer in c_e and (e, dbo:language, dbr:Polish_language) in G => 'Polish' in l_e
1,21,40,21,0.525,1,dbo:Writer in c_e and (e, dbo:language, dbr:Assamese_language) in G => 'Assamese' in l_e
1,17,46,17,0.369565217391304,1,dbo:Writer in c_e and (e, dbo:nationality, dbr:Turkish_people) in G => 'Turkish' in l_e
1,21,84,21,0.25,1,dbo:Writer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish' in l_e
1,17,51,17,0.333333333333333,1,dbo:Writer in c_e and (e, dbo:nationality, dbr:Romania) in G => 'Romanian' in l_e
1,17,80,17,0.2125,1,dbo:Writer in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish' in l_e
