value,supA,supB,supAB,condBA,condAB,string
1,453,63,63,1,0.139072847682119,dbo:Country in c_e and exists s : (s, dbo:nationality, e) in G => 'is a country in' in l_e
1,453,101,101,1,0.222958057395143,dbo:Country in c_e and exists s : (s, dbo:nationality, e) in G => 'is a country' in l_e
1,289,63,63,1,0.217993079584775,dbo:Country in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'is a country in' in l_e
1,289,32,32,1,0.110726643598616,dbo:Country in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'and largest city is' in l_e
1,289,32,32,1,0.110726643598616,dbo:Country in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'capital and largest city is' in l_e
1,289,35,35,1,0.121107266435986,dbo:Country in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'largest city is' in l_e
1,741,101,101,1,0.136302294197031,dbo:Country in c_e and exists s : (s, dbo:country, e) in G => 'is a country' in l_e
1,302,101,101,1,0.334437086092715,dbo:Country in c_e and exists s : (s, dbo:headquarter, e) in G => 'is a country' in l_e
1,302,63,63,1,0.208609271523179,dbo:Country in c_e and exists s : (s, dbo:headquarter, e) in G => 'is a country in' in l_e
1,42,377,42,0.111405835543767,1,dbo:Country in c_e and exists s : (s, dbp:rd0t1Loc, e) in G => 'country' in l_e
1,66,377,66,0.175066312997347,1,dbo:Country in c_e and exists s : (s, dbo:countryWithFirstSatellite, e) in G => 'country' in l_e
1,44,377,44,0.116710875331565,1,dbo:Country in c_e and exists s : (s, dbp:rd0t2Loc, e) in G => 'country' in l_e
1,413,101,101,1,0.24455205811138,dbo:Country in c_e and exists s : (s, dbp:nationality, e) in G => 'is a country' in l_e
1,413,63,63,1,0.152542372881356,dbo:Country in c_e and exists s : (s, dbp:nationality, e) in G => 'is a country in' in l_e
1,263,30,30,1,0.114068441064639,dbo:Country in c_e and exists s : (s, dbo:hometown, e) in G => ') officially the' in l_e
1,308,63,63,1,0.204545454545455,dbo:Country in c_e and exists s : (s, dbp:headquarters, e) in G => 'is a country in' in l_e
1,308,32,32,1,0.103896103896104,dbo:Country in c_e and exists s : (s, dbp:headquarters, e) in G => 'to the southwest' in l_e
1,308,101,101,1,0.327922077922078,dbo:Country in c_e and exists s : (s, dbp:headquarters, e) in G => 'is a country' in l_e
1,273,28,28,1,0.102564102564103,dbo:Country in c_e and exists s : (s, dbo:regionServed, e) in G => 'is a landlocked country' in l_e
1,273,32,32,1,0.117216117216117,dbo:Country in c_e and exists s : (s, dbo:regionServed, e) in G => 'and largest city is' in l_e
1,273,32,32,1,0.117216117216117,dbo:Country in c_e and exists s : (s, dbo:regionServed, e) in G => 'capital and largest city is' in l_e
1,273,30,30,1,0.10989010989011,dbo:Country in c_e and exists s : (s, dbo:regionServed, e) in G => ') officially the' in l_e
1,273,28,28,1,0.102564102564103,dbo:Country in c_e and exists s : (s, dbo:regionServed, e) in G => 'a landlocked country' in l_e
1,273,35,35,1,0.128205128205128,dbo:Country in c_e and exists s : (s, dbo:regionServed, e) in G => 'largest city is' in l_e
1,362,63,63,1,0.174033149171271,dbo:Country in c_e and exists s : (s, dbo:stateOfOrigin, e) in G => 'is a country in' in l_e
1,362,39,39,1,0.107734806629834,dbo:Country in c_e and exists s : (s, dbo:stateOfOrigin, e) in G => ' );' in l_e
1,362,101,101,1,0.279005524861878,dbo:Country in c_e and exists s : (s, dbo:stateOfOrigin, e) in G => 'is a country' in l_e
1,217,22,22,1,0.101382488479263,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'a landlocked country in' in l_e
1,217,32,32,1,0.147465437788018,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'and largest city is' in l_e
1,217,28,28,1,0.129032258064516,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'is a landlocked country' in l_e
1,217,32,32,1,0.147465437788018,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'capital and largest city is' in l_e
1,217,22,22,1,0.101382488479263,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'is a landlocked country in' in l_e
1,217,35,35,1,0.161290322580645,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'largest city is' in l_e
1,217,28,28,1,0.129032258064516,dbo:Country in c_e and exists s : (s, dbo:city, e) in G => 'a landlocked country' in l_e
1,213,28,28,1,0.131455399061033,dbo:Country in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'is a landlocked country' in l_e
1,213,22,22,1,0.103286384976526,dbo:Country in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'a landlocked country in' in l_e
1,213,22,22,1,0.103286384976526,dbo:Country in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'is a landlocked country in' in l_e
1,213,28,28,1,0.131455399061033,dbo:Country in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'a landlocked country' in l_e
1,44,377,44,0.116710875331565,1,dbo:Country in c_e and exists s : (s, dbp:terminusB, e) in G => 'country' in l_e
1,353,63,63,1,0.178470254957507,dbo:Country in c_e and exists s : (s, dbo:location, e) in G => 'is a country in' in l_e
1,353,101,101,1,0.286118980169972,dbo:Country in c_e and exists s : (s, dbo:location, e) in G => 'is a country' in l_e
1,168,17,17,1,0.101190476190476,dbo:Country in c_e and exists s : (s, dbp:ground, e) in G => 'Ocean to' in l_e
1,316,101,101,1,0.319620253164557,dbo:Country in c_e and exists s : (s, dbo:spokenIn, e) in G => 'is a country' in l_e
1,316,35,35,1,0.110759493670886,dbo:Country in c_e and exists s : (s, dbo:spokenIn, e) in G => 'largest city is' in l_e
