value,supA,supB,supAB,condBA,condAB,string
0.879781420765027,730,86,84,0.976744186046512,0.115068493150685,dbo:FormulaOneRacer in c_e and (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e(c,p,os)
0.877947295423024,719,86,84,0.976744186046512,0.11682892906815,dbo:FormulaOneRacer in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e(c,p,os)
0.872950819672131,730,91,89,0.978021978021978,0.121917808219178,dbo:FormulaOneRacer in c_e and (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e(c,p,os)
0.871012482662968,719,91,89,0.978021978021978,0.123783031988873,dbo:FormulaOneRacer in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e(c,p,os)
0.860740740740741,668,87,80,0.919540229885057,0.119760479041916,dbo:FormulaOneRacer in c_e and (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e(c,p,os)
0.860655737704918,730,100,98,0.98,0.134246575342466,dbo:FormulaOneRacer in c_e and (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e(c,p,os)
0.858529819694868,719,100,98,0.98,0.136300417246175,dbo:FormulaOneRacer in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.855203619909502,656,89,82,0.921348314606742,0.125,dbo:FormulaOneRacer in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e(c,p,os)
0.853333333333333,668,92,85,0.923913043478261,0.127245508982036,dbo:FormulaOneRacer in c_e and (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e(c,p,os)
0.851351351351352,657,90,81,0.9,0.123287671232877,dbo:FormulaOneRacer in c_e and (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e(c,p,os)
0.850609756097561,647,89,80,0.898876404494382,0.123647604327666,dbo:FormulaOneRacer in c_e and (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e(c,p,os)
0.849612403100775,637,89,81,0.910112359550562,0.127158555729984,dbo:FormulaOneRacer in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e(c,p,os)
0.847662141779789,656,94,87,0.925531914893617,0.132621951219512,dbo:FormulaOneRacer in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e(c,p,os)
0.845565749235474,645,92,83,0.902173913043478,0.128682170542636,dbo:FormulaOneRacer in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e(c,p,os)
0.842578710644678,657,95,85,0.894736842105263,0.12937595129376,dbo:FormulaOneRacer in c_e and (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e(c,p,os)
0.840425531914894,647,94,83,0.882978723404255,0.128284389489954,dbo:FormulaOneRacer in c_e and (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e(c,p,os)
0.84,668,101,94,0.930693069306931,0.140718562874251,dbo:FormulaOneRacer in c_e and (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e(c,p,os)
0.839258114374034,637,94,84,0.893617021276596,0.131868131868132,dbo:FormulaOneRacer in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e(c,p,os)
0.836641221374046,645,97,87,0.896907216494845,0.134883720930233,dbo:FormulaOneRacer in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e(c,p,os)
0.834368530020704,473,70,60,0.857142857142857,0.126849894291755,dbo:FormulaOneRacer in c_e and (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e(c,p,os)
0.834087481146305,656,103,96,0.932038834951456,0.146341463414634,dbo:FormulaOneRacer in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.83033033033033,657,104,95,0.913461538461538,0.144596651445967,dbo:FormulaOneRacer in c_e and (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e(c,p,os)
0.829268292682927,647,103,94,0.912621359223301,0.145285935085008,dbo:FormulaOneRacer in c_e and (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e(c,p,os)
0.827906976744186,637,103,95,0.922330097087379,0.149136577708006,dbo:FormulaOneRacer in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.827380952380952,162,23,17,0.739130434782609,0.104938271604938,dbo:FormulaOneRacer in c_e and (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'July' in l_e(c,p,so)
0.826347305389222,161,23,17,0.739130434782609,0.105590062111801,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'July' in l_e(c,p,so)
