value,supA,supB,supAB,condBA,condAB,string
1,17,20,17,0.85,1,dbo:Earthquake in c_e and 'The 2014' in l_e => exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,26,15,0.576923076923077,1,dbo:Earthquake in c_e and 'of 7.8' in l_e => exists p : (e, p, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,15,26,15,0.576923076923077,1,dbo:Earthquake in c_e and 'magnitude of 7.8' in l_e => exists p : (e, p, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,23,17,17,1,0.739130434782609,dbo:Earthquake in c_e and '2019' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,24,24,1,0.774193548387097,dbo:Earthquake in c_e and '2010' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,24,23,0.958333333333333,1,dbo:Earthquake in c_e and 'The 2010' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,18,18,1,0.857142857142857,dbo:Earthquake in c_e and '2017' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,15,15,1,0.535714285714286,dbo:Earthquake in c_e and '2011' in l_e => exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,20,19,0.95,1,dbo:Earthquake in c_e and 'The 2008' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,20,20,1,0.869565217391304,dbo:Earthquake in c_e and '2008' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,16,16,1,0.842105263157895,dbo:Earthquake in c_e and '2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,17,16,0.941176470588235,1,dbo:Earthquake in c_e and 'The 2009' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,17,17,1,0.894736842105263,dbo:Earthquake in c_e and '2009' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.98046875,919,256,251,0.98046875,0.273122959738847,dbo:Earthquake in c_e and 'earthquake' in l_e => exists p : (e, p, dbr:Fault_(geology)) in G
0.973434535104364,919,527,513,0.973434535104364,0.558215451577802,dbo:Earthquake in c_e and 'earthquake' in l_e => exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G
0.965034965034965,919,143,138,0.965034965034965,0.150163220892274,dbo:Earthquake in c_e and 'earthquake' in l_e => exists p : (e, p, "Yes"@en) in G
0.962566844919786,919,187,180,0.962566844919786,0.195865070729053,dbo:Earthquake in c_e and 'earthquake' in l_e => exists p : (e, p, ""@en) in G
0.941176470588235,23,17,16,0.941176470588235,0.695652173913043,dbo:Earthquake in c_e and '2018' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
