value,supA,supB,supAB,condBA,condAB,string
0.372413793103448,54,91,54,0.593406593406593,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.363636363636364,52,91,52,0.571428571428571,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.363207547169811,77,135,77,0.57037037037037,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.357758620689655,83,149,83,0.557046979865772,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.354609929078014,50,91,50,0.549450549450549,1,dbo:Place in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.35,49,91,49,0.538461538461538,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.331838565022422,74,149,74,0.496644295302013,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
0.285714285714286,54,135,54,0.4,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.27027027027027,50,135,50,0.37037037037037,1,dbo:Place in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.27027027027027,50,135,50,0.37037037037037,1,dbo:Place in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.266129032258065,33,91,33,0.362637362637363,1,dbo:Place in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.262295081967213,48,135,48,0.355555555555556,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.184,46,204,46,0.225490196078431,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.174089068825911,43,204,43,0.21078431372549,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.151515151515152,165,924,165,0.178571428571429,1,dbo:Place in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.14760147601476,160,924,160,0.173160173160173,1,dbo:Place in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.142857142857143,34,204,34,0.166666666666667,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
0.138863000931966,149,924,149,0.161255411255411,1,dbo:Place in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.118320610687023,124,924,124,0.134199134199134,1,dbo:Place in c_e and 'and Labrador' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.118320610687023,124,924,124,0.134199134199134,1,dbo:Place in c_e and 'Labrador' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
