value,supA,supB,supAB,condBA,condAB,string
0.97182531580755,17,18,17,0.944444444444444,1,dbo:HockeyTeam in c_e and 'junior' in l_e(c,p,so) => (e, dbp:dab, "ice hockey"@en) in G
0.738548945875996,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.738548945875996,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.738548945875996,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.738548945875996,18,33,18,0.545454545454545,1,dbo:HockeyTeam in c_e and 'A ice hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G
0.672592709134549,19,42,19,0.452380952380952,1,dbo:HockeyTeam in c_e and 'a Tier II' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.672592709134549,19,42,19,0.452380952380952,1,dbo:HockeyTeam in c_e and 'Tier II' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.617213399848368,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and 'Tier II junior' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.617213399848368,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and 'II junior' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.617213399848368,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and 'a Tier II junior' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.597614304667197,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.597614304667197,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'Tier II junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.597614304667197,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'a Tier II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.597614304667197,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.597614304667197,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'II junior ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.597614304667197,15,42,15,0.357142857142857,1,dbo:HockeyTeam in c_e and 'Tier II junior ice' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.594088525786005,27,34,18,0.529411764705882,0.666666666666667,dbo:HockeyTeam in c_e and 'A ice hockey team in' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.583383351196948,28,34,18,0.529411764705882,0.642857142857143,dbo:HockeyTeam in c_e and 'A ice hockey' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.583383351196948,28,34,18,0.529411764705882,0.642857142857143,dbo:HockeyTeam in c_e and 'A ice hockey team' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.583383351196948,28,34,18,0.529411764705882,0.642857142857143,dbo:HockeyTeam in c_e and 'A ice' in l_e(c,p,so) => (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G
0.579771035652448,68,70,40,0.571428571428571,0.588235294117647,dbo:HockeyTeam in c_e and 'junior ice hockey team in' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.564218177370674,27,42,19,0.452380952380952,0.703703703703704,dbo:HockeyTeam in c_e and 'a Tier' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.560763570779099,84,70,43,0.614285714285714,0.511904761904762,dbo:HockeyTeam in c_e and 'junior ice' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.560763570779099,84,70,43,0.614285714285714,0.511904761904762,dbo:HockeyTeam in c_e and 'junior ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.560763570779099,84,70,43,0.614285714285714,0.511904761904762,dbo:HockeyTeam in c_e and 'junior ice hockey' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
0.554051251343814,28,42,19,0.452380952380952,0.678571428571429,dbo:HockeyTeam in c_e and 'Tier' in l_e(c,p,so) => (e, dbp:league, dbr:North_American_Hockey_League) in G
0.54187576401731,74,70,39,0.557142857142857,0.527027027027027,dbo:HockeyTeam in c_e and 'a junior ice hockey team' in l_e(c,p,so) => (e, dbo:league, dbr:Ontario_Hockey_League) in G
