value,supA,supB,supAB,condBA,condAB,string
0.632437083091391,262,539,223,0.413729128014842,0.851145038167939,dbo:Company in c_e and 'video game' in l_e => exists s : (s, dbp:developer, e) in G
0.620564285446953,347,539,262,0.4860853432282,0.755043227665706,dbo:Company in c_e and 'game' in l_e => exists s : (s, dbp:developer, e) in G
0.620110883268778,171,539,161,0.298701298701299,0.941520467836257,dbo:Company in c_e and 'video game developer' in l_e => exists s : (s, dbp:developer, e) in G
0.616010930063725,184,539,169,0.313543599257885,0.918478260869565,dbo:Company in c_e and 'game developer' in l_e => exists s : (s, dbp:developer, e) in G
0.61343401727354,262,487,209,0.429158110882957,0.797709923664122,dbo:Company in c_e and 'video game' in l_e => exists s : (s, dbo:developer, e) in G
0.609501210137938,347,487,247,0.507186858316222,0.711815561959654,dbo:Company in c_e and 'game' in l_e => exists s : (s, dbo:developer, e) in G
0.604775828460039,19,54,17,0.314814814814815,0.894736842105263,dbo:Company in c_e and 'shipbuilding company' in l_e => exists s : (s, dbp:shipBuilder, e) in G
0.596551268657613,171,487,151,0.31006160164271,0.883040935672515,dbo:Company in c_e and 'video game developer' in l_e => exists s : (s, dbo:developer, e) in G
0.591565485224534,184,487,158,0.324435318275154,0.858695652173913,dbo:Company in c_e and 'game developer' in l_e => exists s : (s, dbo:developer, e) in G
0.57037037037037,30,54,22,0.407407407407407,0.733333333333333,dbo:Company in c_e and 'shipbuilding' in l_e => exists s : (s, dbp:shipBuilder, e) in G
0.556513409961686,29,54,21,0.388888888888889,0.724137931034483,dbo:Company in c_e and 'shipyard' in l_e => exists s : (s, dbp:shipBuilder, e) in G
0.554845360824742,100,485,92,0.189690721649485,0.92,dbo:Company in c_e and 'aircraft manufacturer' in l_e => exists s : (s, dbp:manufacturer, e) in G
0.553161855147963,271,306,159,0.519607843137255,0.586715867158672,dbo:Company in c_e and 'film' in l_e => exists s : (s, dbo:productionCompany, e) in G
0.54453781512605,35,85,27,0.317647058823529,0.771428571428571,dbo:Company in c_e and 'record label' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.541758241758242,100,364,85,0.233516483516484,0.85,dbo:Company in c_e and 'aircraft manufacturer' in l_e => exists s : (s, dbo:manufacturer, e) in G
0.536065831955272,83,306,70,0.228758169934641,0.843373493975904,dbo:Company in c_e and 'film production' in l_e => exists s : (s, dbo:productionCompany, e) in G
0.533983119496198,71,539,67,0.12430426716141,0.943661971830986,dbo:Company in c_e and 'game developer based' in l_e => exists s : (s, dbp:developer, e) in G
