value,supA,supB,supAB,condBA,condAB,string
0.842950328307011,109,124,98,0.790322580645161,0.899082568807339,dbo:SportsTeam in c_e and 'club in' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.829674690311281,109,128,98,0.765625,0.899082568807339,dbo:SportsTeam in c_e and 'club in' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.823544659658244,90,124,87,0.701612903225806,0.966666666666667,dbo:SportsTeam in c_e and 'sports club in' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.818639329361019,89,124,86,0.693548387096774,0.966292134831461,dbo:SportsTeam in c_e and 'a sports club in' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.810574641843674,90,128,87,0.6796875,0.966666666666667,dbo:SportsTeam in c_e and 'sports club in' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.805746565670551,89,128,86,0.671875,0.966292134831461,dbo:SportsTeam in c_e and 'a sports club in' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.792911660504039,29,43,28,0.651162790697674,0.96551724137931,dbo:SportsTeam in c_e and 'Junior' in l_e(c,p,so) => (e, dbo:sport, dbr:Box_lacrosse) in G
0.792911660504039,29,43,28,0.651162790697674,0.96551724137931,dbo:SportsTeam in c_e and 'Junior' in l_e(c,p,so) => (e, dbp:sport, dbr:Box_lacrosse) in G
0.792365952736504,95,124,86,0.693548387096774,0.905263157894737,dbo:SportsTeam in c_e and 'a sports club' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.790483943457971,37,50,34,0.68,0.918918918918919,dbo:SportsTeam in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.784835522179647,96,128,87,0.6796875,0.90625,dbo:SportsTeam in c_e and 'a sports club' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.784154684997371,97,124,86,0.693548387096774,0.88659793814433,dbo:SportsTeam in c_e and 'a sports' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.776785714285714,98,128,87,0.6796875,0.887755102040816,dbo:SportsTeam in c_e and 'a sports' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.774596669241483,30,50,30,0.6,1,dbo:SportsTeam in c_e and 'an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.764552851542607,23,36,22,0.611111111111111,0.956521739130435,dbo:SportsTeam in c_e and 'World' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.762611095108204,78,124,75,0.604838709677419,0.961538461538462,dbo:SportsTeam in c_e and 'is a sports club in' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.758608447817239,111,124,89,0.717741935483871,0.801801801801802,dbo:SportsTeam in c_e and 'sports club' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.751672242878694,112,128,90,0.703125,0.803571428571429,dbo:SportsTeam in c_e and 'sports club' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.750600720961346,78,128,75,0.5859375,0.961538461538462,dbo:SportsTeam in c_e and 'is a sports club in' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.748983050379712,23,41,23,0.560975609756098,1,dbo:SportsTeam in c_e and 'World' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.745298494378125,115,124,89,0.717741935483871,0.773913043478261,dbo:SportsTeam in c_e and 'sports' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.734870439065269,84,124,75,0.604838709677419,0.892857142857143,dbo:SportsTeam in c_e and 'is a sports club' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.734846922834953,27,50,27,0.54,1,dbo:SportsTeam in c_e and 'Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.734846922834953,27,50,27,0.54,1,dbo:SportsTeam in c_e and 'rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.728616739405002,85,128,76,0.59375,0.894117647058824,dbo:SportsTeam in c_e and 'is a sports club' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.72627516748456,86,124,75,0.604838709677419,0.872093023255814,dbo:SportsTeam in c_e and 'is a sports' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.723177389849878,121,128,90,0.703125,0.743801652892562,dbo:SportsTeam in c_e and 'sports' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.720193141399958,87,128,76,0.59375,0.873563218390805,dbo:SportsTeam in c_e and 'is a sports' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.712786444967237,63,124,63,0.508064516129032,1,dbo:SportsTeam in c_e and ' is a sports club in ' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.707106781186548,25,50,25,0.5,1,dbo:SportsTeam in c_e and 'an Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.701560760020114,63,128,63,0.4921875,1,dbo:SportsTeam in c_e and ' is a sports club in ' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
