value,supA,supB,supAB,condBA,condAB,string
0.9,180,18,18,1,0.1,dbo:GovernmentAgency in c_e and 'an Australian government department' in l_e => (e, dbp:minister5Pfo, "Minister"@en) in G
0.9,180,18,18,1,0.1,dbo:GovernmentAgency in c_e and 'was an Australian government department' in l_e => (e, dbp:minister5Pfo, "Minister"@en) in G
0.9,200,20,20,1,0.1,dbo:GovernmentAgency in c_e and 'ministry of the Government' in l_e => (e, dbp:sealCaption, "Coat of arms of Malaysia"@en) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:GovernmentAgency in c_e and 'ministry of the Government of' in l_e => (e, dbp:sealCaption, "Coat of arms of Malaysia"@en) in G
0.898395721925134,187,19,19,1,0.101604278074866,dbo:GovernmentAgency in c_e and 'an Australian government' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.898395721925134,187,19,19,1,0.101604278074866,dbo:GovernmentAgency in c_e and 'an Australian government' in l_e => (e, dbp:dissolved, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.898305084745763,24,236,24,0.101694915254237,1,dbo:GovernmentAgency in c_e and 'so-named' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.896774193548387,155,16,16,1,0.103225806451613,dbo:GovernmentAgency in c_e and 'Culture' in l_e => (e, foaf:name, "Ministry of Culture"@en) in G
0.896739130434783,184,19,19,1,0.103260869565217,dbo:GovernmentAgency in c_e and 'Australian government department' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.896739130434783,184,19,19,1,0.103260869565217,dbo:GovernmentAgency in c_e and 'Australian government department' in l_e => (e, dbp:dissolved, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.896373056994819,193,20,20,1,0.103626943005181,dbo:GovernmentAgency in c_e and 'a ministry of the' in l_e => (e, dbp:sealCaption, "Coat of arms of Malaysia"@en) in G
0.896174863387978,183,19,19,1,0.103825136612022,dbo:GovernmentAgency in c_e and 'that existed between' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.896174863387978,183,19,19,1,0.103825136612022,dbo:GovernmentAgency in c_e and 'that existed between' in l_e => (e, dbp:dissolved, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.895833333333333,240,25,25,1,0.104166666666667,dbo:GovernmentAgency in c_e and 'an Australian' in l_e => (e, dbp:minister4Pfo, "Minister"@en) in G
0.895604395604396,182,19,19,1,0.104395604395604,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.895604395604396,182,19,19,1,0.104395604395604,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e => (e, dbp:dissolved, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.895424836601307,153,16,16,1,0.104575163398693,dbo:GovernmentAgency in c_e and 'of Foreign' in l_e => (e, dbp:chief1Position, "Minister of Foreign Affairs"@en) in G
0.895238095238095,315,33,33,1,0.104761904761905,dbo:GovernmentAgency in c_e and 'South' in l_e => (e, dbo:jurisdiction, dbr:Government_of_South_Africa) in G
