value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,27,24,12,0.5,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverworts in' in l_e(c,p,so)
0.444444444444444,27,24,12,0.5,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverworts' in l_e(c,p,so)
0.444444444444444,27,23,12,0.521739130434783,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverworts in' in l_e(c,p,so)
0.444444444444444,27,23,12,0.521739130434783,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverworts' in l_e(c,p,so)
0.444444444444444,27,27,12,0.444444444444444,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverworts in' in l_e(c,p,so)
0.428571428571429,27,28,12,0.428571428571429,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverworts in' in l_e(c,p,so)
0.428571428571429,27,28,12,0.428571428571429,0.444444444444444,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverworts' in l_e(c,p,so)
0.413793103448276,27,29,12,0.413793103448276,0.444444444444444,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverworts' in l_e(c,p,so)
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'a genus of' in l_e(c,p,so)
0.407407407407407,27,22,11,0.5,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'liverworts in the' in l_e(c,p,so)
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'is a genus' in l_e(c,p,so)
0.407407407407407,27,26,11,0.423076923076923,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'is a genus of' in l_e(c,p,so)
0.407407407407407,27,18,11,0.611111111111111,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'of liverworts in the' in l_e(c,p,so)
0.407407407407407,27,22,11,0.5,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'liverworts in the' in l_e(c,p,so)
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'is a genus' in l_e(c,p,so)
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'a genus of' in l_e(c,p,so)
0.407407407407407,27,18,11,0.611111111111111,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'of liverworts in the' in l_e(c,p,so)
0.407407407407407,27,26,11,0.423076923076923,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'is a genus of' in l_e(c,p,so)
0.392857142857143,27,28,11,0.392857142857143,0.407407407407407,dbo:Moss in c_e and (e, dbp:familia, dbr:Lejeuneaceae) in G => 'a genus' in l_e(c,p,so)
0.392857142857143,27,28,11,0.392857142857143,0.407407407407407,dbo:Moss in c_e and (e, dbo:family, dbr:Lejeuneaceae) in G => 'a genus' in l_e(c,p,so)
