value,supA,supB,supAB,condBA,condAB,string
0.895061728395062,970,100,98,0.98,0.101030927835052,dbo:Building in c_e and 'New York' in l_e => (e, dbo:location, dbr:New_York_City) in G
0.894428152492669,36,341,36,0.105571847507331,1,dbo:Building in c_e and 'Township Chester' in l_e => (e, dbp:locmapin, "Pennsylvania#USA"@en) in G
0.894428152492669,36,341,36,0.105571847507331,1,dbo:Building in c_e and 'Township Chester County Pennsylvania' in l_e => (e, dbp:locmapin, "Pennsylvania#USA"@en) in G
0.894428152492669,36,341,36,0.105571847507331,1,dbo:Building in c_e and 'Township Chester County' in l_e => (e, dbp:locmapin, "Pennsylvania#USA"@en) in G
0.893939393939394,62,593,61,0.102866779089376,0.983870967741935,dbo:Building in c_e and 'York It was built about' in l_e => (e, dbp:locmapin, "New York#USA"@en) in G
0.893220338983051,61,588,59,0.100340136054422,0.967213114754098,dbo:Building in c_e and 'The district encompasses' in l_e => (e, dbp:nrhpType, "hd"@en) in G
0.89261744966443,149,16,16,1,0.10738255033557,dbo:Building in c_e and 'Post' in l_e => (e, dbp:governingBody, "U.S. Postal Service"@en) in G
0.892105263157895,380,41,41,1,0.107894736842105,dbo:Building in c_e and 'Iowa' in l_e => (e, dbp:location, dbr:Davenport,_Iowa) in G
0.892105263157895,380,41,41,1,0.107894736842105,dbo:Building in c_e and 'Iowa' in l_e => (e, dbo:location, dbr:Davenport,_Iowa) in G
0.89119170984456,193,21,21,1,0.10880829015544,dbo:Building in c_e and 'Station' in l_e => (e, dbo:type, dbr:RNLI) in G
0.89119170984456,193,21,21,1,0.10880829015544,dbo:Building in c_e and 'Station' in l_e => (e, dbp:owner, dbr:Royal_National_Lifeboat_Institution) in G
0.89119170984456,193,21,21,1,0.10880829015544,dbo:Building in c_e and 'Station' in l_e => (e, dbo:owner, dbr:Royal_National_Lifeboat_Institution) in G
0.89119170984456,193,21,21,1,0.10880829015544,dbo:Building in c_e and 'Station' in l_e => (e, dbp:buildingType, "RNLI Lifeboat Station"@en) in G
0.889328063241107,252,27,26,0.962962962962963,0.103174603174603,dbo:Building in c_e and 'California' in l_e => (e, dbp:locmapin, "California"@en) in G
0.889024390243903,615,5718,593,0.103707590066457,0.964227642276423,dbo:Building in c_e and 'County New' in l_e => (e, foaf:name, ""@en) in G
0.888888888888889,153,17,17,1,0.111111111111111,dbo:Building in c_e and 'in 1988' in l_e => (e, dbp:added, "1988-06-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.888135593220339,64,588,62,0.105442176870748,0.96875,dbo:Building in c_e and 'district encompasses' in l_e => (e, dbp:nrhpType, "hd"@en) in G
0.886897511745259,621,5718,592,0.103532703742567,0.953301127214171,dbo:Building in c_e and 'is a historic home' in l_e => (e, foaf:name, ""@en) in G
0.885906040268456,149,17,17,1,0.114093959731544,dbo:Building in c_e and 'Post' in l_e => (e, dbp:name, "U.S. Post Office"@en) in G
0.885906040268456,149,17,17,1,0.114093959731544,dbo:Building in c_e and 'Post' in l_e => (e, foaf:name, "U.S. Post Office"@en) in G
0.885350318471338,157,18,18,1,0.114649681528662,dbo:Building in c_e and 'Kentucky' in l_e => (e, dbp:locmapin, "Kentucky"@en) in G
0.88385269121813,40,352,39,0.110795454545455,0.975,dbo:Building in c_e and 'Davenport Iowa United' in l_e => (e, dbp:locmapin, "Iowa#USA"@en) in G
0.88385269121813,40,352,39,0.110795454545455,0.975,dbo:Building in c_e and 'Davenport Iowa United States' in l_e => (e, dbp:locmapin, "Iowa#USA"@en) in G
0.883809523809524,121,1049,120,0.114394661582459,0.991735537190083,dbo:Building in c_e and 'Historic District is a national' in l_e => (e, dbp:nocat, "yes"@en) in G
0.883468834688347,367,41,39,0.951219512195122,0.106267029972752,dbo:Building in c_e and 'Washington' in l_e => (e, dbp:location, dbr:Washington,_D.C.) in G
0.883437717466945,640,5718,610,0.106680657572578,0.953125,dbo:Building in c_e and 'a historic home' in l_e => (e, foaf:name, ""@en) in G
0.882987985373498,647,5718,622,0.108779293459251,0.961360123647604,dbo:Building in c_e and 'a two-story' in l_e => (e, foaf:name, ""@en) in G
0.882936507936508,58,503,57,0.113320079522863,0.982758620689655,dbo:Building in c_e and 'County Virginia The' in l_e => (e, dbp:designatedOther1NumPosition, "bottom"@en) in G
0.8828125,128,15,15,1,0.1171875,dbo:Building in c_e and 'Chicago' in l_e => (e, dbp:location, dbr:Chicago) in G
0.881889763779528,127,15,15,1,0.118110236220472,dbo:Building in c_e and 'Portland' in l_e => (e, dbp:locmapin, "Portland"@en) in G
0.881792183031459,124,1049,124,0.118207816968541,1,dbo:Building in c_e and 'national historic district located at' in l_e => (e, dbp:nocat, "yes"@en) in G
0.881578947368421,17,151,16,0.105960264900662,0.941176470588235,dbo:Building in c_e and 'Columbia South Carolina' in l_e => (e, dbp:locmapin, "South Carolina#USA"@en) in G
0.881578947368421,17,151,16,0.105960264900662,0.941176470588235,dbo:Building in c_e and 'Columbia South' in l_e => (e, dbp:locmapin, "South Carolina#USA"@en) in G
0.881578947368421,17,151,16,0.105960264900662,0.941176470588235,dbo:Building in c_e and 'Ohio It was built' in l_e => (e, dbp:locmapin, "Ohio#USA"@en) in G
0.88135593220339,40,352,38,0.107954545454545,0.95,dbo:Building in c_e and 'City Iowa United' in l_e => (e, dbp:locmapin, "Iowa#USA"@en) in G
0.88135593220339,40,352,38,0.107954545454545,0.95,dbo:Building in c_e and 'City Iowa United States' in l_e => (e, dbp:locmapin, "Iowa#USA"@en) in G
0.881019830028329,41,352,40,0.113636363636364,0.975609756097561,dbo:Building in c_e and 'Davenport Iowa' in l_e => (e, dbp:locmapin, "Iowa#USA"@en) in G
0.880952380952381,124,1049,123,0.117254528122021,0.991935483870968,dbo:Building in c_e and 'District is a national historic' in l_e => (e, dbp:nocat, "yes"@en) in G
0.880952380952381,124,1049,123,0.117254528122021,0.991935483870968,dbo:Building in c_e and 'District is a national' in l_e => (e, dbp:nocat, "yes"@en) in G
0.880794701986755,18,151,18,0.119205298013245,1,dbo:Building in c_e and 'County Ohio United' in l_e => (e, dbp:locmapin, "Ohio#USA"@en) in G
0.880794701986755,18,151,18,0.119205298013245,1,dbo:Building in c_e and 'County Ohio United States' in l_e => (e, dbp:locmapin, "Ohio#USA"@en) in G
0.880584043107944,652,5718,617,0.107904861839804,0.946319018404908,dbo:Building in c_e and 'historic home' in l_e => (e, foaf:name, ""@en) in G
0.880067567567567,66,587,61,0.103918228279387,0.924242424242424,dbo:Building in c_e and 'New Jersey United States The' in l_e => (e, dbo:nrhpReferenceNumber, "") in G
0.880067567567567,66,587,61,0.103918228279387,0.924242424242424,dbo:Building in c_e and 'Jersey United States The' in l_e => (e, dbo:nrhpReferenceNumber, "") in G
0.879885605338418,126,1049,126,0.120114394661582,1,dbo:Building in c_e and 'district located at' in l_e => (e, dbp:nocat, "yes"@en) in G
0.879885605338418,126,1049,126,0.120114394661582,1,dbo:Building in c_e and 'historic district located at' in l_e => (e, dbp:nocat, "yes"@en) in G
0.879828326180257,232,27,26,0.962962962962963,0.112068965517241,dbo:Building in c_e and 'New York City' in l_e => (e, dbp:client, dbr:Roman_Catholic_Archdiocese_of_New_York) in G
0.879828326180257,232,27,26,0.962962962962963,0.112068965517241,dbo:Building in c_e and 'York City' in l_e => (e, dbp:client, dbr:Roman_Catholic_Archdiocese_of_New_York) in G
0.879464285714286,25,222,23,0.103603603603604,0.92,dbo:Building in c_e and 'Colonial Revival style It' in l_e => (e, dbo:architecturalStyle, dbr:Colonial_Revival_architecture) in G
0.878968253968254,60,503,59,0.117296222664016,0.983333333333333,dbo:Building in c_e and 'County Virginia It was built' in l_e => (e, dbp:designatedOther1NumPosition, "bottom"@en) in G
0.877979027645376,128,1049,128,0.122020972354623,1,dbo:Building in c_e and 'a national historic district located' in l_e => (e, dbp:nocat, "yes"@en) in G
0.876068376068376,232,27,25,0.925925925925926,0.107758620689655,dbo:Building in c_e and 'York City' in l_e => (e, dbp:designatedOther2Color, "#FFE978"@en) in G
0.876068376068376,232,27,25,0.925925925925926,0.107758620689655,dbo:Building in c_e and 'New York City' in l_e => (e, dbp:designatedOther2Color, "#FFE978"@en) in G
