value,supA,supB,supAB,condBA,condAB,string
1,27,22,22,1,0.814814814814815,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Kogyo' in l_e
1,27,15,15,1,0.555555555555556,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'employed by Yoshimoto' in l_e
1,27,16,16,1,0.592592592592593,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'by Yoshimoto' in l_e
1,27,22,22,1,0.814814814814815,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Yoshimoto Kogyo' in l_e
1,32,16,16,1,0.5,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'by Yoshimoto' in l_e
1,32,15,15,1,0.46875,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'employed by Yoshimoto' in l_e
0.96875,32,40,31,0.775,0.96875,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'Japanese' in l_e
0.962962962962963,27,40,26,0.65,0.962962962962963,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Japanese' in l_e
0.96,27,25,24,0.96,0.888888888888889,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Yoshimoto' in l_e
0.95,20,93,19,0.204301075268817,0.95,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Sketch_comedy) in G => 'comedy' in l_e
0.941176470588235,51,93,48,0.516129032258065,0.941176470588235,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'comedy' in l_e
0.9375,32,37,30,0.810810810810811,0.9375,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'a Japanese' in l_e
0.9375,32,93,30,0.32258064516129,0.9375,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'comedy' in l_e
0.925925925925926,27,93,25,0.268817204301075,0.925925925925926,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'comedy' in l_e
0.925925925925926,27,53,25,0.471698113207547,0.925925925925926,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'consisting' in l_e
0.925925925925926,27,52,25,0.480769230769231,0.925925925925926,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'consisting of' in l_e
0.925925925925926,27,37,25,0.675675675675676,0.925925925925926,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'a Japanese' in l_e
0.925925925925926,51,27,25,0.925925925925926,0.490196078431373,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'kombi' in l_e
0.923076923076923,51,26,24,0.923076923076923,0.470588235294118,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Japanese comedy duo' in l_e
0.92,51,25,23,0.92,0.450980392156863,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Yoshimoto' in l_e
0.918918918918919,51,37,34,0.918918918918919,0.666666666666667,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'a Japanese' in l_e
0.916666666666667,51,24,22,0.916666666666667,0.431372549019608,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'duo kombi' in l_e
0.916666666666667,51,24,22,0.916666666666667,0.431372549019608,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'a Japanese comedy duo' in l_e
0.909090909090909,51,22,20,0.909090909090909,0.392156862745098,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Yoshimoto Kogyo' in l_e
0.909090909090909,51,33,30,0.909090909090909,0.588235294117647,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Japanese comedy' in l_e
0.909090909090909,51,22,20,0.909090909090909,0.392156862745098,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Kogyo' in l_e
0.909090909090909,51,33,30,0.909090909090909,0.588235294117647,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'is a Japanese' in l_e
0.904761904761905,51,21,19,0.904761904761905,0.372549019607843,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'kombi consisting' in l_e
0.904761904761905,51,21,19,0.904761904761905,0.372549019607843,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'comedy duo kombi' in l_e
0.904761904761905,51,21,19,0.904761904761905,0.372549019607843,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'kombi consisting of' in l_e
0.904761904761905,51,21,19,0.904761904761905,0.372549019607843,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'is a Japanese comedy duo' in l_e
0.903225806451613,51,31,28,0.903225806451613,0.549019607843137,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'a Japanese comedy' in l_e
0.9,32,20,18,0.9,0.5625,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'in Tokyo' in l_e
0.9,32,20,18,0.9,0.5625,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'Tokyo' in l_e
0.9,51,40,36,0.9,0.705882352941177,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Japanese' in l_e
0.9,51,20,18,0.9,0.352941176470588,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Japanese comedy duo kombi' in l_e
0.894736842105263,51,19,17,0.894736842105263,0.333333333333333,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'duo kombi consisting' in l_e
0.894736842105263,51,19,17,0.894736842105263,0.333333333333333,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'duo kombi consisting of' in l_e
0.888888888888889,32,18,16,0.888888888888889,0.5,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'are employed' in l_e
0.888888888888889,32,18,16,0.888888888888889,0.5,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'are employed by' in l_e
0.888888888888889,51,27,24,0.888888888888889,0.470588235294118,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'is a Japanese comedy' in l_e
