value,supA,supB,supAB,condBA,condAB,string
0.980950636343846,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:lastPlay, o) in G => 'Alan Ayckbourn' in l_e
0.980950636343846,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:lastPlay, o) in G => 'Ayckbourn' in l_e
0.980950636343846,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:thisPlay, o) in G => 'Alan Ayckbourn' in l_e
0.980950636343846,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:thisPlay, o) in G => 'Ayckbourn' in l_e
0.980950636343846,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:nextPlay, o) in G => 'Ayckbourn' in l_e
0.980950636343846,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:nextPlay, o) in G => 'Alan Ayckbourn' in l_e
0.980950636343846,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'Ayckbourn' in l_e
0.980950636343846,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'Alan Ayckbourn' in l_e
0.938702235679398,2596,2406,2346,0.975062344139651,0.903697996918336,dbo:Play in c_e and exists o : (e, dbp:writer, o) in G => 'play' in l_e
0.933460077640038,2594,2406,2332,0.969243557772236,0.898997686969931,dbo:Play in c_e and exists o : (e, dbp:name, o) in G => 'play' in l_e
0.933239696217735,2593,2406,2331,0.968827930174564,0.89895873505592,dbo:Play in c_e and exists o : (e, foaf:name, o) in G => 'play' in l_e
0.918121926269134,2474,2406,2240,0.931005818786367,0.905416329830234,dbo:Play in c_e and exists o : (e, dbo:author, o) in G => 'play' in l_e
0.824403306917059,1988,2406,1803,0.749376558603491,0.906941649899396,dbo:Play in c_e and exists o : (e, dbp:place, o) in G => 'play' in l_e
0.811713140456724,1954,2406,1760,0.731504571903574,0.9007164790174,dbo:Play in c_e and exists o : (e, dbo:premiereYear, o) in G => 'play' in l_e
0.80860754006264,51,78,51,0.653846153846154,1,dbo:Play in c_e and exists o : (e, dbp:lastPlay, o) in G => 'Alan' in l_e
0.80860754006264,51,78,51,0.653846153846154,1,dbo:Play in c_e and exists o : (e, dbp:thisPlay, o) in G => 'Alan' in l_e
0.80860754006264,51,78,51,0.653846153846154,1,dbo:Play in c_e and exists o : (e, dbp:nextPlay, o) in G => 'Alan' in l_e
0.80860754006264,51,78,51,0.653846153846154,1,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'Alan' in l_e
0.805716197153229,51,37,35,0.945945945945946,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:lastPlay, o) in G => 'playwright Alan Ayckbourn' in l_e
0.805716197153229,51,37,35,0.945945945945946,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:thisPlay, o) in G => 'playwright Alan Ayckbourn' in l_e
0.805716197153229,51,37,35,0.945945945945946,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:nextPlay, o) in G => 'playwright Alan Ayckbourn' in l_e
0.805716197153229,51,37,35,0.945945945945946,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'playwright Alan Ayckbourn' in l_e
0.794895523879711,1901,2406,1700,0.706566916043225,0.894266175697002,dbo:Play in c_e and exists o : (e, dbp:origLang, o) in G => 'play' in l_e
0.793096732825169,1885,2406,1689,0.701995012468828,0.896021220159151,dbo:Play in c_e and exists o : (e, dbp:premiere, o) in G => 'play' in l_e
0.780931414613805,1793,2406,1622,0.674147963424771,0.90462911321807,dbo:Play in c_e and exists o : (e, dbo:premierePlace, o) in G => 'play' in l_e
0.775057900958088,57,54,43,0.796296296296296,0.754385964912281,dbo:Play in c_e and exists o : (e, dbo:chorusCharacterInPlay, o) in G => 'Ancient Greek' in l_e
0.775057900958088,57,54,43,0.796296296296296,0.754385964912281,dbo:Play in c_e and exists o : (e, dbp:chorus, o) in G => 'Ancient Greek' in l_e
0.774913024847583,51,40,35,0.875,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:lastPlay, o) in G => 'playwright Alan' in l_e
0.774913024847583,51,40,35,0.875,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:thisPlay, o) in G => 'playwright Alan' in l_e
0.774913024847583,51,40,35,0.875,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:nextPlay, o) in G => 'playwright Alan' in l_e
0.774913024847583,51,40,35,0.875,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'playwright Alan' in l_e
0.770870688757258,1822,2406,1614,0.670822942643391,0.885839736553238,dbo:Play in c_e and exists o : (e, dbp:genre, o) in G => 'play' in l_e
0.761091749810148,57,56,43,0.767857142857143,0.754385964912281,dbo:Play in c_e and exists o : (e, dbo:chorusCharacterInPlay, o) in G => 'Ancient' in l_e
0.761091749810148,57,56,43,0.767857142857143,0.754385964912281,dbo:Play in c_e and exists o : (e, dbp:chorus, o) in G => 'Ancient' in l_e
0.755648171598035,51,33,31,0.939393939393939,0.607843137254902,dbo:Play in c_e and exists o : (e, dbp:lastPlay, o) in G => 'British playwright Alan Ayckbourn' in l_e
0.755648171598035,51,33,31,0.939393939393939,0.607843137254902,dbo:Play in c_e and exists o : (e, dbp:thisPlay, o) in G => 'British playwright Alan Ayckbourn' in l_e
0.755648171598035,51,33,31,0.939393939393939,0.607843137254902,dbo:Play in c_e and exists o : (e, dbp:nextPlay, o) in G => 'British playwright Alan Ayckbourn' in l_e
0.755648171598035,51,33,31,0.939393939393939,0.607843137254902,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'British playwright Alan Ayckbourn' in l_e
0.744452764963515,51,34,31,0.911764705882353,0.607843137254902,dbo:Play in c_e and exists o : (e, dbp:lastPlay, o) in G => 'British playwright Alan' in l_e
0.744452764963515,51,34,31,0.911764705882353,0.607843137254902,dbo:Play in c_e and exists o : (e, dbp:thisPlay, o) in G => 'British playwright Alan' in l_e
0.744452764963515,51,34,31,0.911764705882353,0.607843137254902,dbo:Play in c_e and exists o : (e, dbp:nextPlay, o) in G => 'British playwright Alan' in l_e
0.744452764963515,51,34,31,0.911764705882353,0.607843137254902,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'British playwright Alan' in l_e
0.741470201428789,57,83,51,0.614457831325301,0.894736842105263,dbo:Play in c_e and exists o : (e, dbo:chorusCharacterInPlay, o) in G => 'Greek' in l_e
0.741470201428789,57,83,51,0.614457831325301,0.894736842105263,dbo:Play in c_e and exists o : (e, dbp:chorus, o) in G => 'Greek' in l_e
0.729343409500392,51,31,29,0.935483870967742,0.568627450980392,dbo:Play in c_e and exists o : (e, dbp:lastPlay, o) in G => 'by British playwright Alan Ayckbourn' in l_e
0.729343409500392,51,31,29,0.935483870967742,0.568627450980392,dbo:Play in c_e and exists o : (e, dbp:thisPlay, o) in G => 'by British playwright Alan Ayckbourn' in l_e
0.729343409500392,51,31,29,0.935483870967742,0.568627450980392,dbo:Play in c_e and exists o : (e, dbp:nextPlay, o) in G => 'by British playwright Alan Ayckbourn' in l_e
0.729343409500392,51,31,29,0.935483870967742,0.568627450980392,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'by British playwright Alan Ayckbourn' in l_e
