value,supA,supB,supAB,condBA,condAB,string
0.449046920821114,1442,1286,1225,0.952566096423017,0.849514563106796,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'comedian' in l_e
0.447300771208226,1437,1286,1218,0.947122861586314,0.847599164926931,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'comedian' in l_e
0.44512663085188,1320,1286,1160,0.902021772939347,0.878787878787879,dbo:Comedian in c_e and exists o : (e, dbp:birthPlace, o) in G => 'comedian' in l_e
0.438671875,1274,1286,1123,0.873250388802488,0.881475667189953,dbo:Comedian in c_e and exists o : (e, dbo:birthPlace, o) in G => 'comedian' in l_e
0.431450019755038,1245,1286,1092,0.849144634525661,0.87710843373494,dbo:Comedian in c_e and exists o : (e, dbp:birthDate, o) in G => 'comedian' in l_e
0.430953398888414,1245,1094,1008,0.921389396709324,0.809638554216867,dbo:Comedian in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.430682312038244,1207,1094,991,0.905850091407678,0.821043910521955,dbo:Comedian in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.425992779783394,1207,1286,1062,0.825816485225505,0.87986743993372,dbo:Comedian in c_e and exists o : (e, dbo:birthDate, o) in G => 'comedian' in l_e
0.416735708367854,1320,1094,1006,0.919561243144424,0.762121212121212,dbo:Comedian in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.41504854368932,1186,1286,1026,0.797822706065319,0.865092748735245,dbo:Comedian in c_e and exists o : (e, dbp:medium, o) in G => 'comedian' in l_e
0.414695945945946,1274,1094,982,0.897623400365631,0.770800627943485,dbo:Comedian in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.410488958990536,1442,1094,1041,0.951553930530165,0.721914008321775,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.4101145792177,1437,1094,1038,0.948811700182815,0.722338204592902,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.380701754385965,1186,1094,868,0.793418647166362,0.731871838111299,dbo:Comedian in c_e and exists o : (e, dbp:medium, o) in G => 'born' in l_e
0.352725606962895,897,1286,770,0.598755832037325,0.858416945373467,dbo:Comedian in c_e and exists o : (e, dbp:genre, o) in G => 'comedian' in l_e
0.352424942263279,879,1286,763,0.593312597200622,0.868031854379977,dbo:Comedian in c_e and exists o : (e, dbp:active, o) in G => 'comedian' in l_e
0.344827586206897,831,1286,730,0.567651632970451,0.878459687123947,dbo:Comedian in c_e and exists o : (e, dbp:caption, o) in G => 'comedian' in l_e
0.344591510725696,905,1286,755,0.587091757387247,0.834254143646409,dbo:Comedian in c_e and exists o : (e, dbp:nationality, o) in G => 'comedian' in l_e
0.343132285859098,879,1094,677,0.618829981718464,0.770193401592719,dbo:Comedian in c_e and exists o : (e, dbp:active, o) in G => 'born' in l_e
0.341176470588235,41,44,29,0.659090909090909,0.707317073170732,dbo:Comedian in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'Japanese' in l_e
0.336359292881032,807,1286,704,0.547433903576983,0.872366790582404,dbo:Comedian in c_e and exists o : (e, dbp:birthName, o) in G => 'comedian' in l_e
0.336359292881032,807,1286,704,0.547433903576983,0.872366790582404,dbo:Comedian in c_e and exists o : (e, dbo:birthName, o) in G => 'comedian' in l_e
0.334545454545455,831,1094,644,0.588665447897623,0.77496991576414,dbo:Comedian in c_e and exists o : (e, dbp:caption, o) in G => 'born' in l_e
0.329984932194877,897,1094,657,0.60054844606947,0.732441471571906,dbo:Comedian in c_e and exists o : (e, dbp:genre, o) in G => 'born' in l_e
0.329268292682927,41,41,27,0.658536585365854,0.658536585365854,dbo:Comedian in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'a Japanese' in l_e
0.328947368421053,32,44,25,0.568181818181818,0.78125,dbo:Comedian in c_e and exists o : (e, dbp:nativeName, o) in G => 'Japanese' in l_e
0.326689353427321,771,1286,672,0.522550544323484,0.8715953307393,dbo:Comedian in c_e and exists o : (e, dbo:genre, o) in G => 'comedian' in l_e
0.325092056812204,807,1094,618,0.564899451553931,0.765799256505576,dbo:Comedian in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e
0.324566017885324,807,1094,617,0.563985374771481,0.76456009913259,dbo:Comedian in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e
0.32216108054027,905,1094,644,0.588665447897623,0.711602209944751,dbo:Comedian in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e
0.315068493150685,32,41,23,0.560975609756098,0.71875,dbo:Comedian in c_e and exists o : (e, dbp:nativeName, o) in G => 'a Japanese' in l_e
0.312788906009245,1274,673,609,0.904903417533432,0.478021978021978,dbo:Comedian in c_e and exists o : (e, dbo:birthPlace, o) in G => 'actor' in l_e
0.312594079277471,1320,673,623,0.925705794947994,0.471969696969697,dbo:Comedian in c_e and exists o : (e, dbp:birthPlace, o) in G => 'actor' in l_e
0.3125,41,39,25,0.641025641025641,0.609756097560976,dbo:Comedian in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'is a Japanese' in l_e
0.310924369747899,155,83,74,0.891566265060241,0.47741935483871,dbo:Comedian in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was an American' in l_e
0.306034482758621,149,83,71,0.855421686746988,0.476510067114094,dbo:Comedian in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was an American' in l_e
0.305343511450382,179,83,80,0.963855421686747,0.446927374301676,dbo:Comedian in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.304787234042553,1207,673,573,0.851411589895988,0.474730737365369,dbo:Comedian in c_e and exists o : (e, dbo:birthDate, o) in G => 'actor' in l_e
0.30455764075067,771,1094,568,0.519195612431444,0.736705577172503,dbo:Comedian in c_e and exists o : (e, dbo:genre, o) in G => 'born' in l_e
0.303962460896767,1245,673,583,0.866270430906389,0.468273092369478,dbo:Comedian in c_e and exists o : (e, dbp:birthDate, o) in G => 'actor' in l_e
0.303030303030303,181,83,80,0.963855421686747,0.441988950276243,dbo:Comedian in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.302127659574468,1442,673,639,0.949479940564636,0.443134535367545,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'actor' in l_e
0.300473933649289,1437,673,634,0.942050520059435,0.441196938065414,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'actor' in l_e
0.297045951859956,1186,642,543,0.845794392523365,0.457841483979764,dbo:Comedian in c_e and exists o : (e, dbp:medium, o) in G => 'American' in l_e
0.295774647887324,32,39,21,0.538461538461538,0.65625,dbo:Comedian in c_e and exists o : (e, dbp:nativeName, o) in G => 'is a Japanese' in l_e
0.291539245667686,1320,642,572,0.890965732087227,0.433333333333333,dbo:Comedian in c_e and exists o : (e, dbp:birthPlace, o) in G => 'American' in l_e
0.289665970772443,1274,642,555,0.864485981308411,0.43563579277865,dbo:Comedian in c_e and exists o : (e, dbo:birthPlace, o) in G => 'American' in l_e
0.28940290478752,1186,673,538,0.799405646359584,0.45362563237774,dbo:Comedian in c_e and exists o : (e, dbp:medium, o) in G => 'actor' in l_e
0.288888888888889,1186,614,520,0.846905537459283,0.438448566610455,dbo:Comedian in c_e and exists o : (e, dbp:medium, o) in G => 'an American' in l_e
0.288867562380038,1442,642,602,0.937694704049844,0.41747572815534,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.288600288600289,1437,642,600,0.934579439252336,0.417536534446764,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.288135593220339,32,27,17,0.62962962962963,0.53125,dbo:Comedian in c_e and exists o : (e, dbp:nativeName, o) in G => 'Japanese comedian' in l_e
0.284453496266124,831,642,419,0.652647975077882,0.504211793020457,dbo:Comedian in c_e and exists o : (e, dbp:caption, o) in G => 'American' in l_e
0.283867631851086,1320,614,549,0.89413680781759,0.415909090909091,dbo:Comedian in c_e and exists o : (e, dbp:birthPlace, o) in G => 'an American' in l_e
0.283849918433931,1245,594,522,0.878787878787879,0.419277108433735,dbo:Comedian in c_e and exists o : (e, dbp:birthDate, o) in G => 'known' in l_e
0.283518812930578,1245,642,535,0.833333333333333,0.429718875502008,dbo:Comedian in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e
0.28317601332593,1207,594,510,0.858585858585859,0.422535211267606,dbo:Comedian in c_e and exists o : (e, dbo:birthDate, o) in G => 'known' in l_e
0.282855597620335,1207,642,523,0.814641744548287,0.433305716652858,dbo:Comedian in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e
0.282309322033898,1274,614,533,0.868078175895766,0.418367346938776,dbo:Comedian in c_e and exists o : (e, dbo:birthPlace, o) in G => 'an American' in l_e
0.28125,831,673,423,0.62852897473997,0.509025270758123,dbo:Comedian in c_e and exists o : (e, dbp:caption, o) in G => 'actor' in l_e
0.281081081081081,807,673,416,0.618127786032689,0.51548946716233,dbo:Comedian in c_e and exists o : (e, dbo:birthName, o) in G => 'actor' in l_e
0.280642023346304,1442,614,577,0.939739413680782,0.400138696255201,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.280405405405405,807,673,415,0.616641901931649,0.514250309789343,dbo:Comedian in c_e and exists o : (e, dbp:birthName, o) in G => 'actor' in l_e
0.280351048269137,1437,614,575,0.936482084690554,0.400139178844816,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.279411764705882,41,27,19,0.703703703703704,0.463414634146341,dbo:Comedian in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'Japanese comedian' in l_e
0.278680452978828,1437,594,566,0.952861952861953,0.393876130828114,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.278200692041522,831,614,402,0.654723127035831,0.483754512635379,dbo:Comedian in c_e and exists o : (e, dbp:caption, o) in G => 'an American' in l_e
0.27810650887574,1245,614,517,0.842019543973941,0.415261044176707,dbo:Comedian in c_e and exists o : (e, dbp:birthDate, o) in G => 'an American' in l_e
0.277869302580999,1207,614,506,0.824104234527687,0.419221209610605,dbo:Comedian in c_e and exists o : (e, dbo:birthDate, o) in G => 'an American' in l_e
0.277504911591356,1442,594,565,0.951178451178451,0.391816920943135,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.276907001044932,1320,594,530,0.892255892255892,0.401515151515151,dbo:Comedian in c_e and exists o : (e, dbp:birthPlace, o) in G => 'known' in l_e
0.276231263383298,1274,594,516,0.868686868686869,0.405023547880691,dbo:Comedian in c_e and exists o : (e, dbo:birthPlace, o) in G => 'known' in l_e
0.275862068965517,32,26,16,0.615384615384615,0.5,dbo:Comedian in c_e and exists o : (e, dbp:nativeName, o) in G => 'is a Japanese comedian' in l_e
0.275862068965517,32,26,16,0.615384615384615,0.5,dbo:Comedian in c_e and exists o : (e, dbp:nativeName, o) in G => 'a Japanese comedian' in l_e
0.274193548387097,23,39,17,0.435897435897436,0.739130434782609,dbo:Comedian in c_e and exists o : (e, dbp:footnotes, o) in G => 'is a Japanese' in l_e
0.27123483226267,807,594,380,0.63973063973064,0.47087980173482,dbo:Comedian in c_e and exists o : (e, dbp:birthName, o) in G => 'known' in l_e
0.27123483226267,807,594,380,0.63973063973064,0.47087980173482,dbo:Comedian in c_e and exists o : (e, dbo:birthName, o) in G => 'known' in l_e
0.270618556701031,879,673,420,0.62407132243685,0.477815699658703,dbo:Comedian in c_e and exists o : (e, dbp:active, o) in G => 'actor' in l_e
0.268873403019744,1186,536,463,0.863805970149254,0.390387858347386,dbo:Comedian in c_e and exists o : (e, dbp:medium, o) in G => 'stand-up' in l_e
0.268789808917197,897,673,422,0.62704309063893,0.470457079152731,dbo:Comedian in c_e and exists o : (e, dbp:genre, o) in G => 'actor' in l_e
0.26865671641791,41,26,18,0.692307692307692,0.439024390243902,dbo:Comedian in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'is a Japanese comedian' in l_e
0.26865671641791,41,26,18,0.692307692307692,0.439024390243902,dbo:Comedian in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'a Japanese comedian' in l_e
