value,supA,supB,supAB,condBA,condAB,string
0.948962463186728,1109,1216,1102,0.90625,0.993688007213706,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:name, o) in G
0.948962463186728,1109,1216,1102,0.90625,0.993688007213706,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbo:name, o) in G
0.941784851434035,1109,1188,1081,0.90993265993266,0.974752028854824,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbo:location, o) in G
0.941706651373355,1109,1186,1080,0.9106239460371,0.973850315599639,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:location, o) in G
0.904161454280674,1109,1092,995,0.911172161172161,0.897204688908927,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:range, o) in G
0.903694641029331,1009,1216,1001,0.823190789473684,0.99207135777998,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:name, o) in G
0.903694641029331,1009,1216,1001,0.823190789473684,0.99207135777998,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbo:name, o) in G
0.903321793559581,1009,1188,989,0.832491582491583,0.98017839444995,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbo:location, o) in G
0.900426572245961,1009,1186,985,0.830522765598651,0.97621407333994,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:location, o) in G
0.889003081782043,973,1216,967,0.795230263157895,0.993833504624872,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:name, o) in G
0.889003081782043,973,1216,967,0.795230263157895,0.993833504624872,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbo:name, o) in G
0.88825718908707,973,1188,955,0.803872053872054,0.981500513874615,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbo:location, o) in G
0.887144033399511,973,1186,953,0.8035413153457,0.979445015416238,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:location, o) in G
0.863120229117653,1009,1092,906,0.82967032967033,0.897918731417245,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:range, o) in G
0.84692802578104,973,1092,873,0.799450549450549,0.897225077081192,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:range, o) in G
0.791554335205522,41,45,34,0.755555555555556,0.829268292682927,dbo:MountainPass in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.791110150099552,1109,830,759,0.914457831325301,0.684400360685302,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:photo, o) in G
0.768417257987823,722,1216,720,0.592105263157895,0.997229916897507,dbo:MountainPass in c_e and 'Pass' in l_e => exists o : (e, dbp:name, o) in G
0.768417257987823,722,1216,720,0.592105263157895,0.997229916897507,dbo:MountainPass in c_e and 'Pass' in l_e => exists o : (e, dbo:name, o) in G
0.765107244929017,722,1186,708,0.596964586846543,0.980609418282548,dbo:MountainPass in c_e and 'Pass' in l_e => exists o : (e, dbp:location, o) in G
0.763345316887836,1109,724,684,0.94475138121547,0.616771866546438,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:elevationM, o) in G
0.756904694530809,722,1188,701,0.59006734006734,0.970914127423823,dbo:MountainPass in c_e and 'Pass' in l_e => exists o : (e, dbo:location, o) in G
0.744153420972836,1009,830,681,0.820481927710843,0.674925668979187,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:photo, o) in G
0.737864787372622,24,15,14,0.933333333333333,0.583333333333333,dbo:MountainPass in c_e and 'British Columbia' in l_e => exists o : (e, dbo:province, o) in G
0.737864787372622,24,15,14,0.933333333333333,0.583333333333333,dbo:MountainPass in c_e and 'British Columbia' in l_e => exists o : (e, dbo:country, o) in G
0.737864787372622,24,15,14,0.933333333333333,0.583333333333333,dbo:MountainPass in c_e and 'British Columbia' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MountainPass in c_e and 'British Columbia Canada' in l_e => exists o : (e, dbo:province, o) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MountainPass in c_e and 'Columbia Canada' in l_e => exists o : (e, dbo:province, o) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MountainPass in c_e and 'Columbia Canada' in l_e => exists o : (e, dbo:country, o) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MountainPass in c_e and 'British Columbia Canada' in l_e => exists o : (e, dbo:country, o) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MountainPass in c_e and 'Columbia Canada' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:MountainPass in c_e and 'British Columbia Canada' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.732201184797937,973,830,658,0.792771084337349,0.676258992805755,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:photo, o) in G
0.726568782126428,1009,724,621,0.857734806629834,0.615460852329039,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:elevationM, o) in G
0.725477132941749,642,1216,641,0.527138157894737,0.998442367601246,dbo:MountainPass in c_e and 'pass in' in l_e => exists o : (e, dbp:name, o) in G
0.725477132941749,642,1216,641,0.527138157894737,0.998442367601246,dbo:MountainPass in c_e and 'pass in' in l_e => exists o : (e, dbo:name, o) in G
0.72421335461739,1109,702,639,0.91025641025641,0.57619477006312,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:photoCaption, o) in G
0.723671290992881,642,1188,632,0.531986531986532,0.984423676012461,dbo:MountainPass in c_e and 'pass in' in l_e => exists o : (e, dbo:location, o) in G
0.723135197545648,642,1186,631,0.532040472175379,0.982866043613707,dbo:MountainPass in c_e and 'pass in' in l_e => exists o : (e, dbp:location, o) in G
0.720824719130348,973,724,605,0.835635359116022,0.621788283658787,dbo:MountainPass in c_e and 'mountain pass' in l_e => exists o : (e, dbp:elevationM, o) in G
0.716883719501159,1109,681,623,0.914831130690162,0.561767357980162,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:traversed, o) in G
0.716270719044581,722,1092,636,0.582417582417582,0.880886426592798,dbo:MountainPass in c_e and 'Pass' in l_e => exists o : (e, dbp:range, o) in G
0.703569273357769,601,1186,594,0.500843170320405,0.988352745424293,dbo:MountainPass in c_e and 'mountain pass in' in l_e => exists o : (e, dbp:location, o) in G
0.703339171622173,46,45,32,0.711111111111111,0.695652173913043,dbo:MountainPass in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.701854723246916,601,1216,600,0.493421052631579,0.998336106489185,dbo:MountainPass in c_e and 'mountain pass in' in l_e => exists o : (e, dbp:name, o) in G
0.701854723246916,601,1216,600,0.493421052631579,0.998336106489185,dbo:MountainPass in c_e and 'mountain pass in' in l_e => exists o : (e, dbo:name, o) in G
0.701793331248662,601,1188,593,0.499158249158249,0.986688851913478,dbo:MountainPass in c_e and 'mountain pass in' in l_e => exists o : (e, dbo:location, o) in G
0.69601855288342,603,1216,596,0.490131578947368,0.988391376451078,dbo:MountainPass in c_e and 'a mountain' in l_e => exists o : (e, dbp:name, o) in G
0.69601855288342,603,1216,596,0.490131578947368,0.988391376451078,dbo:MountainPass in c_e and 'a mountain' in l_e => exists o : (e, dbo:name, o) in G
0.695665592999935,27,15,14,0.933333333333333,0.518518518518518,dbo:MountainPass in c_e and 'British' in l_e => exists o : (e, dbo:province, o) in G
0.695665592999935,27,15,14,0.933333333333333,0.518518518518518,dbo:MountainPass in c_e and 'British' in l_e => exists o : (e, dbo:country, o) in G
0.695665592999935,27,15,14,0.933333333333333,0.518518518518518,dbo:MountainPass in c_e and 'British' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.69353953806861,603,1188,587,0.494107744107744,0.97346600331675,dbo:MountainPass in c_e and 'a mountain' in l_e => exists o : (e, dbo:location, o) in G
0.691871398367641,596,1216,589,0.484375,0.988255033557047,dbo:MountainPass in c_e and 'is a mountain' in l_e => exists o : (e, dbp:name, o) in G
0.691871398367641,596,1216,589,0.484375,0.988255033557047,dbo:MountainPass in c_e and 'is a mountain' in l_e => exists o : (e, dbo:name, o) in G
0.691759075407616,603,1186,585,0.493254637436762,0.970149253731343,dbo:MountainPass in c_e and 'a mountain' in l_e => exists o : (e, dbp:location, o) in G
0.69165836617899,596,1188,582,0.48989898989899,0.976510067114094,dbo:MountainPass in c_e and 'is a mountain' in l_e => exists o : (e, dbo:location, o) in G
0.690073481085424,591,1216,585,0.481085526315789,0.989847715736041,dbo:MountainPass in c_e and 'a mountain pass' in l_e => exists o : (e, dbp:name, o) in G
0.690073481085424,591,1216,585,0.481085526315789,0.989847715736041,dbo:MountainPass in c_e and 'a mountain pass' in l_e => exists o : (e, dbo:name, o) in G
0.68912337269042,642,1092,577,0.528388278388278,0.898753894080997,dbo:MountainPass in c_e and 'pass in' in l_e => exists o : (e, dbp:range, o) in G
0.687483634121363,596,1186,578,0.487352445193929,0.969798657718121,dbo:MountainPass in c_e and 'is a mountain' in l_e => exists o : (e, dbp:location, o) in G
0.68648941182702,585,1216,579,0.476151315789474,0.98974358974359,dbo:MountainPass in c_e and 'is a mountain pass' in l_e => exists o : (e, dbp:name, o) in G
0.68648941182702,585,1216,579,0.476151315789474,0.98974358974359,dbo:MountainPass in c_e and 'is a mountain pass' in l_e => exists o : (e, dbo:name, o) in G
0.686223969858662,591,1188,575,0.484006734006734,0.972927241962775,dbo:MountainPass in c_e and 'a mountain pass' in l_e => exists o : (e, dbo:location, o) in G
0.684935939602722,585,1188,571,0.480639730639731,0.976068376068376,dbo:MountainPass in c_e and 'is a mountain pass' in l_e => exists o : (e, dbo:location, o) in G
0.684413452148997,591,1186,573,0.483136593591906,0.969543147208122,dbo:MountainPass in c_e and 'a mountain pass' in l_e => exists o : (e, dbp:location, o) in G
0.680711019847031,585,1186,567,0.478077571669477,0.969230769230769,dbo:MountainPass in c_e and 'is a mountain pass' in l_e => exists o : (e, dbp:location, o) in G
0.680201191734577,1109,609,559,0.917898193760263,0.504057709648332,dbo:MountainPass in c_e and 'pass' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.677980458751279,1009,681,562,0.825256975036711,0.556987115956392,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:traversed, o) in G
0.676080059956488,1009,702,569,0.810541310541311,0.56392467789891,dbo:MountainPass in c_e and 'mountain' in l_e => exists o : (e, dbp:photoCaption, o) in G
0.671248622079538,29,15,14,0.933333333333333,0.482758620689655,dbo:MountainPass in c_e and 'Columbia' in l_e => exists o : (e, dbo:province, o) in G
0.671248622079538,29,15,14,0.933333333333333,0.482758620689655,dbo:MountainPass in c_e and 'Columbia' in l_e => exists o : (e, dbo:country, o) in G
0.671248622079538,29,15,14,0.933333333333333,0.482758620689655,dbo:MountainPass in c_e and 'Columbia' in l_e => exists o : (e, dbo:locatedInArea, o) in G
