value,supA,supB,supAB,condBA,condAB,string
0.898550724637681,207,21,21,1,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbp:waist, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898550724637681,207,21,21,1,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbp:waist, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898550724637681,207,21,21,1,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbo:weight, "50803.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898550724637681,207,21,21,1,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbo:weight, "50803.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898550724637681,207,21,21,1,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbo:weight, "55792.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898550724637681,207,21,21,1,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbo:weight, "55792.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.897058823529412,204,21,21,1,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbp:waist, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897058823529412,204,21,21,1,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbp:waist, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897058823529412,204,21,21,1,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'Playboy' in l_e => (e, dbp:waist, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897058823529412,204,21,21,1,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'Playboy' in l_e => (e, dbo:weight, "55792.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.897058823529412,204,21,21,1,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbo:weight, "55792.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.897058823529412,204,21,21,1,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbo:weight, "55792.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.896551724137931,203,21,21,1,0.103448275862069,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => (e, dbp:waist, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896551724137931,203,21,21,1,0.103448275862069,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => (e, dbp:waist, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896551724137931,203,21,21,1,0.103448275862069,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => (e, dbo:weight, "55792.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.896551724137931,203,21,21,1,0.103448275862069,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => (e, dbo:weight, "55792.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.890410958904109,218,23,22,0.956521739130435,0.100917431192661,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbp:bust, "37\""@en) in G
0.889908256880734,218,24,24,1,0.110091743119266,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbp:hips, "33\""@en) in G
0.889908256880734,218,24,24,1,0.110091743119266,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885844748858447,218,24,23,0.958333333333333,0.105504587155963,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbo:weight, "58968.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.885321100917431,218,25,25,1,0.114678899082569,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbo:weight, "48988.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.884615384615385,207,23,22,0.956521739130435,0.106280193236715,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbp:bust, "37\""@en) in G
0.884615384615385,207,23,22,0.956521739130435,0.106280193236715,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbp:bust, "37\""@en) in G
0.884057971014493,207,24,24,1,0.115942028985507,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbp:hips, "33\""@en) in G
0.884057971014493,207,24,24,1,0.115942028985507,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbp:hips, "33\""@en) in G
0.884057971014493,207,24,24,1,0.115942028985507,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884057971014493,207,24,24,1,0.115942028985507,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882926829268293,204,23,22,0.956521739130435,0.107843137254902,dbo:PlayboyPlaymate in c_e and 'Playboy' in l_e => (e, dbo:waistSize, "0.5334"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.882352941176471,204,24,24,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbp:hips, "33\""@en) in G
0.882352941176471,204,24,24,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbp:hips, "33\""@en) in G
0.882352941176471,204,24,24,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and 'Playboy' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,204,24,24,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,204,24,24,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881773399014778,203,24,24,1,0.118226600985222,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => (e, dbp:hips, "33\""@en) in G
0.881773399014778,203,24,24,1,0.118226600985222,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => (e, dbp:hips, "33\""@en) in G
0.881773399014778,203,24,24,1,0.118226600985222,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881773399014778,203,24,24,1,0.118226600985222,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => (e, dbp:hips, "36"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880382775119617,207,23,21,0.91304347826087,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbo:waistSize, "0.5334"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.880382775119617,207,23,21,0.91304347826087,0.101449275362319,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbo:waistSize, "0.5334"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.879807692307693,207,24,23,0.958333333333333,0.111111111111111,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbo:weight, "58968.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.879807692307693,207,24,23,0.958333333333333,0.111111111111111,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbo:weight, "58968.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.878640776699029,204,23,21,0.91304347826087,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbp:bust, "37\""@en) in G
0.878640776699029,204,23,21,0.91304347826087,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbp:bust, "37\""@en) in G
0.878640776699029,204,23,21,0.91304347826087,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'Playboy' in l_e => (e, dbp:bust, "37\""@en) in G
0.878640776699029,204,23,21,0.91304347826087,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbo:waistSize, "0.5334"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.878640776699029,204,23,21,0.91304347826087,0.102941176470588,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbo:waistSize, "0.5334"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.878048780487805,203,23,21,0.91304347826087,0.103448275862069,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => (e, dbp:bust, "37\""@en) in G
0.878048780487805,203,23,21,0.91304347826087,0.103448275862069,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => (e, dbp:bust, "37\""@en) in G
0.878048780487805,203,23,21,0.91304347826087,0.103448275862069,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => (e, dbo:waistSize, "0.5334"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.878048780487805,203,23,21,0.91304347826087,0.103448275862069,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => (e, dbo:waistSize, "0.5334"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.878048780487805,204,24,23,0.958333333333333,0.112745098039216,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbo:weight, "58968.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
