value,supA,supB,supAB,condBA,condAB,string
1,57,57,57,1,1,dbo:Castle in c_e and exists p : (e, p, "CH-GR"@en) in G => 'Graubünden' in l_e
1,57,57,57,1,1,dbo:Castle in c_e and exists p : (e, p, "CH-GR") in G => 'Graubünden' in l_e
1,16,16,16,1,1,dbo:Castle in c_e and exists p : (e, p, dbr:Bedfordshire) in G => 'Bedfordshire' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Castle in c_e and exists p : (e, p, dbr:Croatia) in G => 'Croatia' in l_e
0.975868185212845,104,103,101,0.980582524271845,0.971153846153846,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'Portuguese' in l_e
0.973684210526316,57,54,54,1,0.947368421052632,dbo:Castle in c_e and exists p : (e, p, "CH-GR"@en) in G => 'of Graubünden' in l_e
0.973684210526316,57,54,54,1,0.947368421052632,dbo:Castle in c_e and exists p : (e, p, "CH-GR") in G => 'of Graubünden' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Castle in c_e and exists p : (e, p, "Visconti Castle"@en) in G => 'The Visconti' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Castle in c_e and exists p : (e, p, "Visconti Castle"@en) in G => 'Visconti Castle' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Castle in c_e and exists p : (e, p, "Visconti Castle"@en) in G => 'The Visconti Castle' in l_e
0.96969696969697,62,66,62,0.939393939393939,1,dbo:Castle in c_e and exists p : (e, p, "Carinthia, Austria"@en) in G => 'Carinthia Austria' in l_e
0.961153846153846,50,52,49,0.942307692307692,0.98,dbo:Castle in c_e and exists p : (e, p, "Scania, Sweden"@en) in G => 'Scania' in l_e
0.956140350877193,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR"@en) in G => 'of Graubünden in Switzerland' in l_e
0.956140350877193,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR"@en) in G => 'Graubünden in' in l_e
0.956140350877193,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR"@en) in G => 'Graubünden in Switzerland' in l_e
0.956140350877193,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR"@en) in G => 'of Graubünden in' in l_e
0.956140350877193,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR") in G => 'Graubünden in Switzerland' in l_e
0.956140350877193,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR") in G => 'of Graubünden in' in l_e
0.956140350877193,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR") in G => 'Graubünden in' in l_e
0.956140350877193,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR") in G => 'of Graubünden in Switzerland' in l_e
0.954545454545455,60,66,60,0.909090909090909,1,dbo:Castle in c_e and exists p : (e, p, dbr:Carinthia_(state)) in G => 'Carinthia Austria' in l_e
0.944741532976827,51,55,50,0.909090909090909,0.980392156862745,dbo:Castle in c_e and exists p : (e, p, dbr:Styria) in G => 'Styria' in l_e
0.943151771549445,62,61,58,0.950819672131147,0.935483870967742,dbo:Castle in c_e and exists p : (e, p, "Carinthia, Austria"@en) in G => 'in Carinthia Austria' in l_e
0.941538461538462,175,182,168,0.923076923076923,0.96,dbo:Castle in c_e and exists p : (e, p, dbr:Austria) in G => 'Austria' in l_e
0.936619718309859,62,71,62,0.873239436619718,1,dbo:Castle in c_e and exists p : (e, p, "Carinthia, Austria"@en) in G => 'Carinthia' in l_e
0.935483870967742,62,62,58,0.935483870967742,0.935483870967742,dbo:Castle in c_e and exists p : (e, p, "Carinthia, Austria"@en) in G => 'in Carinthia' in l_e
0.932979559748428,96,106,94,0.886792452830189,0.979166666666667,dbo:Castle in c_e and exists p : (e, p, dbr:Belgium) in G => 'Belgium' in l_e
0.931669394435352,47,52,46,0.884615384615385,0.978723404255319,dbo:Castle in c_e and exists p : (e, p, "Sweden Skåne"@en) in G => 'Scania' in l_e
0.930147058823529,51,48,46,0.958333333333333,0.901960784313726,dbo:Castle in c_e and exists p : (e, p, dbr:Styria) in G => 'in Styria' in l_e
0.929824561403509,49,57,49,0.859649122807018,1,dbo:Castle in c_e and exists p : (e, p, "Canton of Graubünden#Switzerland"@en) in G => 'Graubünden' in l_e
