value,supA,supB,supAB,condBA,condAB,string
0.96875,15,16,15,0.9375,1,dbo:NationalFootballLeagueSeason in c_e and 'was the Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.96875,15,16,15,0.9375,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.96875,15,16,15,0.9375,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and 'was the Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and 'the Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and 'Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and 'Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.855555555555556,15,18,14,0.777777777777778,0.933333333333333,dbo:NationalFootballLeagueSeason in c_e and 'Sean Payton' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.826388888888889,18,16,14,0.875,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and 'Chargers'' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.800653594771242,17,18,14,0.777777777777778,0.823529411764706,dbo:NationalFootballLeagueSeason in c_e and 'Payton' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.773809523809524,21,18,15,0.833333333333333,0.714285714285714,dbo:NationalFootballLeagueSeason in c_e and 'the New Orleans Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.773809523809524,21,18,15,0.833333333333333,0.714285714285714,dbo:NationalFootballLeagueSeason in c_e and 'New Orleans Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.773809523809524,21,18,15,0.833333333333333,0.714285714285714,dbo:NationalFootballLeagueSeason in c_e and 'Orleans Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.766666666666667,30,16,16,1,0.533333333333333,dbo:NationalFootballLeagueSeason in c_e and 'in Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.738888888888889,20,18,14,0.777777777777778,0.7,dbo:NationalFootballLeagueSeason in c_e and 'was the New Orleans' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.738888888888889,20,18,14,0.777777777777778,0.7,dbo:NationalFootballLeagueSeason in c_e and 'was the New Orleans Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.738888888888889,20,18,14,0.777777777777778,0.7,dbo:NationalFootballLeagueSeason in c_e and 'season was the New Orleans' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.73125,20,16,13,0.8125,0.65,dbo:NationalFootballLeagueSeason in c_e and 'leadership of general manager' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.73125,20,16,13,0.8125,0.65,dbo:NationalFootballLeagueSeason in c_e and 'leadership of general' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.708333333333333,16,18,12,0.666666666666667,0.75,dbo:NationalFootballLeagueSeason in c_e and 'under head coach Sean' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.708333333333333,36,15,15,1,0.416666666666667,dbo:NationalFootballLeagueSeason in c_e and 'The 1979' in l_e => (dbr:1979_Pittsburgh_Steelers_season, rdfs:seeAlso, e) in G
0.705128205128205,26,18,15,0.833333333333333,0.576923076923077,dbo:NationalFootballLeagueSeason in c_e and 'Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.693236714975845,23,18,14,0.777777777777778,0.608695652173913,dbo:NationalFootballLeagueSeason in c_e and 'coach Sean' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.688858695652174,23,16,13,0.8125,0.565217391304348,dbo:NationalFootballLeagueSeason in c_e and 'of general manager' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.688858695652174,23,16,13,0.8125,0.565217391304348,dbo:NationalFootballLeagueSeason in c_e and 'of general' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.656565656565657,22,18,13,0.722222222222222,0.590909090909091,dbo:NationalFootballLeagueSeason in c_e and 'head coach Sean' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.648148148148148,27,18,14,0.777777777777778,0.518518518518518,dbo:NationalFootballLeagueSeason in c_e and 'Superdome' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.648148148148148,27,18,14,0.777777777777778,0.518518518518518,dbo:NationalFootballLeagueSeason in c_e and 'Sean' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.633928571428571,56,15,15,1,0.267857142857143,dbo:NationalFootballLeagueSeason in c_e and '1979' in l_e => (dbr:1979_Pittsburgh_Steelers_season, rdfs:seeAlso, e) in G
0.633223684210526,19,16,11,0.6875,0.578947368421053,dbo:NationalFootballLeagueSeason in c_e and 'was the San' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.633223684210526,19,16,11,0.6875,0.578947368421053,dbo:NationalFootballLeagueSeason in c_e and 'season was the San' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.607638888888889,32,18,14,0.777777777777778,0.4375,dbo:NationalFootballLeagueSeason in c_e and 'season was the New' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.607638888888889,54,16,15,0.9375,0.277777777777778,dbo:NationalFootballLeagueSeason in c_e and 'the Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.603219696969697,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'sports franchise and as' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.603219696969697,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'and as a member' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.603219696969697,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'franchise and as a' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
0.603219696969697,33,16,13,0.8125,0.393939393939394,dbo:NationalFootballLeagueSeason in c_e and 'franchise and as' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
