value,supA,supB,supAB,condBA,condAB,string
1,104,27,27,1,0.259615384615385,dbo:BasketballPlayer in c_e and 'Icelandic' in l_e => (e, dbo:award, dbr:Úrvalsdeild_Men's_Domestic_All-First_Team) in G
1,104,16,16,1,0.153846153846154,dbo:BasketballPlayer in c_e and 'Icelandic' in l_e => (e, dbo:award, dbr:Úrvalsdeild_Women's_Domestic_All-First_Team) in G
1,74,16,16,1,0.216216216216216,dbo:BasketballPlayer in c_e and 'an Icelandic' in l_e => (e, dbo:award, dbr:Úrvalsdeild_Women's_Domestic_All-First_Team) in G
1,74,16,16,1,0.216216216216216,dbo:BasketballPlayer in c_e and 'is an Icelandic' in l_e => (e, dbo:award, dbr:Úrvalsdeild_Women's_Domestic_All-First_Team) in G
1,104,18,18,1,0.173076923076923,dbo:BasketballPlayer in c_e and 'Icelandic' in l_e => (e, dbo:award, dbr:Icelandic_Basketball_Player_of_the_Year) in G
1,214,31,31,1,0.144859813084112,dbo:BasketballPlayer in c_e and 'Turkish' in l_e => (e, dbo:birthPlace, dbr:Istanbul) in G
1,59,19,19,1,0.322033898305085,dbo:BasketballPlayer in c_e and 'Estonian' in l_e => (e, dbo:birthPlace, dbr:Tallinn) in G
1,329,34,34,1,0.103343465045593,dbo:BasketballPlayer in c_e and 'Greek' in l_e => (e, dbo:birthPlace, dbr:Thessaloniki) in G
1,59,15,15,1,0.254237288135593,dbo:BasketballPlayer in c_e and 'Hungarian' in l_e => (e, dbo:birthPlace, dbr:Hungary) in G
1,59,17,17,1,0.288135593220339,dbo:BasketballPlayer in c_e and 'Estonian' in l_e => (e, dbo:birthPlace, dbr:Estonia) in G
1,182,20,20,1,0.10989010989011,dbo:BasketballPlayer in c_e and 'is a Greek' in l_e => (e, dbo:birthPlace, dbr:Maroussi) in G
1,190,20,20,1,0.105263157894737,dbo:BasketballPlayer in c_e and 'a Greek' in l_e => (e, dbo:birthPlace, dbr:Maroussi) in G
1,183,80,80,1,0.437158469945355,dbo:BasketballPlayer in c_e and 'Lithuanian' in l_e => (e, dbo:birthPlace, dbr:Lithuanian_Soviet_Socialist_Republic) in G
1,24,16,16,1,0.666666666666667,dbo:BasketballPlayer in c_e and 'Iranian' in l_e => (e, dbo:birthPlace, dbr:Iran) in G
1,17,42,17,0.404761904761905,1,dbo:BasketballPlayer in c_e and 'in Luanda' in l_e => (e, dbo:birthPlace, dbr:Luanda) in G
1,41,15,15,1,0.365853658536585,dbo:BasketballPlayer in c_e and 'a South' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,25,15,15,1,0.6,dbo:BasketballPlayer in c_e and 'South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,22,15,15,1,0.681818181818182,dbo:BasketballPlayer in c_e and 'is a South Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,54,15,15,1,0.277777777777778,dbo:BasketballPlayer in c_e and 'Korean' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,39,15,15,1,0.384615384615385,dbo:BasketballPlayer in c_e and 'is a South' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
