value,supA,supB,supAB,condBA,condAB,string
1,30,166,30,0.180722891566265,1,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:SMS_Gdańsk) in G => 'Polish' in l_e
1,30,139,30,0.215827338129496,1,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:SMS_Gdańsk) in G => 'Polish handball' in l_e
1,62,20,20,1,0.32258064516129,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Metz_Handball) in G => 'Metz Handball and the' in l_e
1,62,17,17,1,0.274193548387097,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Metz_Handball) in G => 'for Metz Handball' in l_e
1,62,20,20,1,0.32258064516129,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Metz_Handball) in G => 'Metz Handball and' in l_e
1,62,25,25,1,0.403225806451613,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Metz_Handball) in G => 'Metz Handball' in l_e
1,62,17,17,1,0.274193548387097,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Metz_Handball) in G => 'for Metz' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'is a Cameroonian handball player' in l_e
1,16,80,16,0.2,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'at the 2017 World Women's' in l_e
1,16,85,16,0.188235294117647,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => '2017 World Women's Handball Championship' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'a Cameroonian handball player for' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'the Cameroonian national team She' in l_e
1,16,84,16,0.19047619047619,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'the 2017 World Women's Handball' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'and the Cameroonian national team' in l_e
1,16,85,16,0.188235294117647,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => '2017 World Women's Handball' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'is a Cameroonian handball' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'the Cameroonian national team' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'Cameroonian handball player for' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'a Cameroonian handball player' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'Cameroonian national team She' in l_e
1,16,84,16,0.19047619047619,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'the 2017 World Women's' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'and the Cameroonian national' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'Cameroonian' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'Cameroonian handball player' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'the Cameroonian national' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'and the Cameroonian' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'is a Cameroonian' in l_e
1,16,85,16,0.188235294117647,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => '2017 World Women's' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'a Cameroonian handball' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'Cameroonian national team' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'the Cameroonian' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'a Cameroonian' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'Cameroonian national' in l_e
1,16,16,16,1,1,dbo:HandballPlayer in c_e and exists p : (e, p, "Cameroonian"@en) in G => 'Cameroonian handball' in l_e
1,84,26,26,1,0.30952380952381,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:RK_Zamet) in G => 'RK Zamet' in l_e
1,63,20,20,1,0.317460317460317,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Sweden_women's_national_handball_team) in G => 'Swedish national team She' in l_e
1,63,20,20,1,0.317460317460317,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Sweden_women's_national_handball_team) in G => 'the Swedish national team She' in l_e
1,63,156,63,0.403846153846154,1,dbo:HandballPlayer in c_e and exists p : (e, p, dbr:Sweden_women's_national_handball_team) in G => 'Swedish' in l_e
1,80,16,16,1,0.2,dbo:HandballPlayer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'Brazilian handballer' in l_e
1,80,52,52,1,0.65,dbo:HandballPlayer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'and the Brazilian' in l_e
1,80,58,58,1,0.725,dbo:HandballPlayer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'Brazilian national team' in l_e
1,80,16,16,1,0.2,dbo:HandballPlayer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'a Brazilian handballer' in l_e
1,80,46,46,1,0.575,dbo:HandballPlayer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'and the Brazilian national' in l_e
1,80,58,58,1,0.725,dbo:HandballPlayer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'the Brazilian national team' in l_e
1,80,16,16,1,0.2,dbo:HandballPlayer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'is a Brazilian handballer' in l_e
1,80,31,31,1,0.3875,dbo:HandballPlayer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'Brazilian handball player for' in l_e
