value,supA,supB,supAB,condBA,condAB,string
1,258,40,40,1,0.155038759689922,dbo:Organisation in c_e and 'pageant' in l_e => exists p : (e, p, "Miss Earth"@en) in G
1,247,40,40,1,0.161943319838057,dbo:Organisation in c_e and 'Miss' in l_e => exists p : (e, p, "Miss Earth"@en) in G
1,47,75,47,0.626666666666667,1,dbo:Organisation in c_e and 'Province According' in l_e => exists p : (e, p, dbr:Korea) in G
1,36,75,36,0.48,1,dbo:Organisation in c_e and 'Bon-gwan was' in l_e => exists p : (e, p, dbr:Korea) in G
1,72,75,72,0.96,1,dbo:Organisation in c_e and 'Their Bon-gwan' in l_e => exists p : (e, p, dbr:Korea) in G
1,30,75,30,0.4,1,dbo:Organisation in c_e and 'research held' in l_e => exists p : (e, p, dbr:Korea) in G
1,20,75,20,0.266666666666667,1,dbo:Organisation in c_e and 'Gyeongsang Province' in l_e => exists p : (e, p, dbr:Korea) in G
1,70,75,70,0.933333333333333,1,dbo:Organisation in c_e and 'clan Korean' in l_e => exists p : (e, p, dbr:Korea) in G
1,69,75,69,0.92,1,dbo:Organisation in c_e and 'clans Their' in l_e => exists p : (e, p, dbr:Korea) in G
1,70,75,70,0.933333333333333,1,dbo:Organisation in c_e and 'Korean clans' in l_e => exists p : (e, p, dbr:Korea) in G
1,36,75,36,0.48,1,dbo:Organisation in c_e and 'Bon-gwan is' in l_e => exists p : (e, p, dbr:Korea) in G
1,45,75,45,0.6,1,dbo:Organisation in c_e and 'clan was' in l_e => exists p : (e, p, dbr:Korea) in G
1,19,75,19,0.253333333333333,1,dbo:Organisation in c_e and 'was naturalized' in l_e => exists p : (e, p, dbr:Korea) in G
1,17,75,17,0.226666666666667,1,dbo:Organisation in c_e and 'clan’s member' in l_e => exists p : (e, p, dbr:Korea) in G
1,47,75,47,0.626666666666667,1,dbo:Organisation in c_e and 'Province According to' in l_e => exists p : (e, p, dbr:Korea) in G
1,35,75,35,0.466666666666667,1,dbo:Organisation in c_e and 'founder was who' in l_e => exists p : (e, p, dbr:Korea) in G
1,30,75,30,0.4,1,dbo:Organisation in c_e and 'the research held' in l_e => exists p : (e, p, dbr:Korea) in G
1,32,75,32,0.426666666666667,1,dbo:Organisation in c_e and 'the research in' in l_e => exists p : (e, p, dbr:Korea) in G
1,36,75,36,0.48,1,dbo:Organisation in c_e and 'Their Bon-gwan is' in l_e => exists p : (e, p, dbr:Korea) in G
1,69,75,69,0.92,1,dbo:Organisation in c_e and 'Korean clans Their' in l_e => exists p : (e, p, dbr:Korea) in G
