value,supA,supB,supAB,condBA,condAB,string
0.578260869565217,92,20,19,0.95,0.206521739130435,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.556263269639066,471,53,53,1,0.112526539278132,dbo:HandballTeam in c_e and 'handball' in l_e => (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G
0.552536231884058,92,30,25,0.833333333333333,0.271739130434783,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.542642140468227,92,26,22,0.846153846153846,0.239130434782609,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.535714285714286,92,28,23,0.821428571428571,0.25,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.534748427672956,159,20,19,0.95,0.119496855345912,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.526972624798712,92,27,22,0.814814814814815,0.239130434782609,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.526494565217391,92,32,25,0.78125,0.271739130434783,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.52639751552795,92,21,18,0.857142857142857,0.195652173913043,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.519916142557652,159,27,24,0.888888888888889,0.150943396226415,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.495283018867925,159,30,25,0.833333333333333,0.157232704402516,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.49225931301403,159,26,22,0.846153846153846,0.138364779874214,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.485175202156334,159,21,18,0.857142857142857,0.113207547169811,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.483041329739443,159,28,23,0.821428571428571,0.144654088050314,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.472818396226415,265,32,27,0.84375,0.10188679245283,dbo:HandballTeam in c_e and 'club' in l_e => (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.472818396226415,265,32,27,0.84375,0.10188679245283,dbo:HandballTeam in c_e and 'club' in l_e => (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.469241352201258,159,32,25,0.78125,0.157232704402516,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.467948717948718,52,21,14,0.666666666666667,0.269230769230769,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.465217391304348,92,15,12,0.8,0.130434782608696,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2010_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.463315217391304,92,32,22,0.6875,0.239130434782609,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.45014245014245,52,27,16,0.592592592592593,0.307692307692308,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.45,52,20,13,0.65,0.25,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.43956043956044,52,28,16,0.571428571428571,0.307692307692308,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.432692307692308,52,26,15,0.576923076923077,0.288461538461538,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.431702044025157,159,32,23,0.71875,0.144654088050314,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.430188679245283,265,53,38,0.716981132075472,0.143396226415094,dbo:HandballTeam in c_e and 'club' in l_e => (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G
0.429298642533937,221,32,24,0.75,0.108597285067873,dbo:HandballTeam in c_e and 'handball club' in l_e => (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.429298642533937,221,32,24,0.75,0.108597285067873,dbo:HandballTeam in c_e and 'handball club' in l_e => (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.418158567774936,92,17,12,0.705882352941177,0.130434782608696,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2011_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.403846153846154,52,32,16,0.5,0.307692307692308,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.397677793904209,221,53,34,0.641509433962264,0.153846153846154,dbo:HandballTeam in c_e and 'handball club' in l_e => (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G
0.394230769230769,52,30,15,0.5,0.288461538461538,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.378605769230769,52,32,15,0.46875,0.288461538461538,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.378571428571429,25,28,10,0.357142857142857,0.4,dbo:HandballTeam in c_e and 'is a women's handball' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.378571428571429,25,28,10,0.357142857142857,0.4,dbo:HandballTeam in c_e and 'a women's handball' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.377467105263158,76,32,17,0.53125,0.223684210526316,dbo:HandballTeam in c_e and 'a handball' in l_e => (dbr:2011_World_Men's_Handball_Championship_squads, dbp:club, e) in G
0.371480643539467,221,36,23,0.638888888888889,0.104072398190045,dbo:HandballTeam in c_e and 'handball club' in l_e => (dbr:2017_World_Men's_Handball_Championship_squads, dbp:club, e) in G
0.37037037037037,27,27,10,0.37037037037037,0.37037037037037,dbo:HandballTeam in c_e and 'Germany' in l_e => (dbr:2014_European_Men's_Handball_Championship_squads, dbp:club, e) in G
0.367288530845877,178,53,30,0.566037735849057,0.168539325842697,dbo:HandballTeam in c_e and 'handball club from' in l_e => (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G
0.363756613756614,27,28,10,0.357142857142857,0.37037037037037,dbo:HandballTeam in c_e and 'is a women's' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
