value,supA,supB,supAB,condBA,condAB,string
0.931034482758621,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.931034482758621,28,29,27,0.931034482758621,0.964285714285714,dbo:GreenAlga in c_e and 'Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.931034482758621,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.931034482758621,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'algae in the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.931034482758621,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'in the family Chlorococcaceae' in l_e => exists p : (e, p, dbr:Chlorococcaceae) in G
0.875,23,24,21,0.875,0.91304347826087,dbo:GreenAlga in c_e and 'Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.847328244274809,131,128,111,0.8671875,0.847328244274809,dbo:GreenAlga in c_e and 'green algae' in l_e => exists p : (e, p, dbr:Plant) in G
0.841726618705036,139,128,117,0.9140625,0.841726618705036,dbo:GreenAlga in c_e and 'green' in l_e => exists p : (e, p, dbr:Plant) in G
0.836879432624113,141,128,118,0.921875,0.836879432624113,dbo:GreenAlga in c_e and 'algae' in l_e => exists p : (e, p, dbr:Plant) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and 'specifically of' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and 'specifically of the' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and 'algae specifically of' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and 'green algae specifically of the' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and 'algae specifically of the' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and 'green algae specifically of' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.83206106870229,131,120,109,0.908333333333333,0.83206106870229,dbo:GreenAlga in c_e and 'green algae' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.83206106870229,131,120,109,0.908333333333333,0.83206106870229,dbo:GreenAlga in c_e and 'green algae' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.822695035460993,141,120,116,0.966666666666667,0.822695035460993,dbo:GreenAlga in c_e and 'algae' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.822695035460993,141,120,116,0.966666666666667,0.822695035460993,dbo:GreenAlga in c_e and 'algae' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.808333333333333,108,120,97,0.808333333333333,0.898148148148148,dbo:GreenAlga in c_e and 'of green' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.808333333333333,108,120,97,0.808333333333333,0.898148148148148,dbo:GreenAlga in c_e and 'of green algae' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.808333333333333,108,120,97,0.808333333333333,0.898148148148148,dbo:GreenAlga in c_e and 'of green' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.808333333333333,108,120,97,0.808333333333333,0.898148148148148,dbo:GreenAlga in c_e and 'of green algae' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.805755395683453,139,120,112,0.933333333333333,0.805755395683453,dbo:GreenAlga in c_e and 'green' in l_e => exists p : (e, p, dbr:Eukaryote) in G
0.805755395683453,139,120,112,0.933333333333333,0.805755395683453,dbo:GreenAlga in c_e and 'green' in l_e => exists p : (e, p, dbr:Eukaryota) in G
0.8,25,24,20,0.833333333333333,0.8,dbo:GreenAlga in c_e and 'In taxonomy' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.8,25,24,20,0.833333333333333,0.8,dbo:GreenAlga in c_e and 'taxonomy' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.791666666666667,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.791666666666667,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.791666666666667,23,24,19,0.791666666666667,0.826086956521739,dbo:GreenAlga in c_e and 'of green algae specifically of' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.791666666666667,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'algae specifically of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.791666666666667,23,24,19,0.791666666666667,0.826086956521739,dbo:GreenAlga in c_e and 'genus of green algae specifically' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.791666666666667,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'specifically of the Desmidiaceae' in l_e => exists p : (e, p, dbr:Desmidiaceae) in G
0.790697674418605,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'genus of green' in l_e => exists p : (e, p, dbr:Species) in G
0.790697674418605,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'a genus of green' in l_e => exists p : (e, p, dbr:Species) in G
0.790697674418605,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'genus of green algae' in l_e => exists p : (e, p, dbr:Species) in G
0.790697674418605,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'is a genus of green' in l_e => exists p : (e, p, dbr:Species) in G
0.790697674418605,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e => exists p : (e, p, dbr:Species) in G
0.788461538461538,52,48,41,0.854166666666667,0.788461538461538,dbo:GreenAlga in c_e and 'green algae in the family' in l_e => exists p : (e, p, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.786666666666667,75,71,59,0.830985915492958,0.786666666666667,dbo:GreenAlga in c_e and 'family' in l_e => exists p : (e, p, dbr:Chlorophyceae) in G
