value,supA,supB,supAB,condBA,condAB,string
0.941306755260244,43,42,40,0.952380952380952,0.930232558139535,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'as a $60,000' in l_e
0.935180603661554,43,47,42,0.893617021276596,0.976744186046512,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'a $60,000' in l_e
0.913461538461538,43,52,43,0.826923076923077,1,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => '$60,000' in l_e
0.905091137649277,43,37,36,0.972972972972973,0.837209302325581,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'is classified as a $60,000' in l_e
0.905091137649277,43,37,36,0.972972972972973,0.837209302325581,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'a $60,000 ITF Women's Circuit' in l_e
0.905091137649277,43,37,36,0.972972972972973,0.837209302325581,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'classified as a $60,000 ITF' in l_e
0.905091137649277,43,37,36,0.972972972972973,0.837209302325581,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'as a $60,000 ITF Women's' in l_e
0.905091137649277,43,37,36,0.972972972972973,0.837209302325581,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'a $60,000 ITF' in l_e
0.905091137649277,43,37,36,0.972972972972973,0.837209302325581,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'as a $60,000 ITF' in l_e
0.905091137649277,43,37,36,0.972972972972973,0.837209302325581,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'a $60,000 ITF Women's' in l_e
0.905091137649277,43,37,36,0.972972972972973,0.837209302325581,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'classified as a $60,000' in l_e
0.892288861689106,43,38,36,0.947368421052632,0.837209302325581,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => '$60,000 ITF Women's Circuit tournament' in l_e
0.881452070334657,43,41,37,0.902439024390244,0.86046511627907,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => '$60,000 ITF Women's' in l_e
0.881452070334657,43,41,37,0.902439024390244,0.86046511627907,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => '$60,000 ITF' in l_e
0.881452070334657,43,41,37,0.902439024390244,0.86046511627907,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "60000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => '$60,000 ITF Women's Circuit' in l_e
0.875913535769429,145,134,122,0.91044776119403,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'professional female tennis players played' in l_e
0.86921906693712,145,136,122,0.897058823529412,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'for professional female tennis' in l_e
0.86921906693712,145,136,122,0.897058823529412,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'professional female tennis players' in l_e
0.86921906693712,145,136,122,0.897058823529412,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'professional female tennis' in l_e
0.86921906693712,145,136,122,0.897058823529412,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'for professional female tennis players' in l_e
0.865945129624969,145,137,122,0.89051094890511,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'female tennis players played' in l_e
0.865945129624969,145,137,122,0.89051094890511,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'female tennis players played on' in l_e
0.86271864067966,145,138,122,0.884057971014493,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'professional female' in l_e
0.86271864067966,145,138,122,0.884057971014493,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'for professional female' in l_e
0.862094320486815,145,136,121,0.889705882352941,0.83448275862069,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'ITF Women's Circuit tournament' in l_e
0.862094320486815,145,136,121,0.889705882352941,0.83448275862069,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'Women's Circuit tournament' in l_e
0.861335156071998,342,385,312,0.81038961038961,0.912280701754386,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'ATP Challenger' in l_e
0.861264367816092,145,150,127,0.846666666666667,0.875862068965517,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'tennis players played on' in l_e
0.861264367816092,145,150,127,0.846666666666667,0.875862068965517,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'tennis players played' in l_e
0.861102403343783,145,132,119,0.901515151515151,0.820689655172414,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'tournament for professional female tennis' in l_e
0.859538576035723,145,139,122,0.877697841726619,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'female tennis' in l_e
0.859538576035723,145,139,122,0.877697841726619,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'female tennis players' in l_e
0.859398496240601,342,420,324,0.771428571428571,0.947368421052632,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'Challenger' in l_e
0.855647176411794,145,138,121,0.876811594202899,0.83448275862069,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'Circuit tournament' in l_e
0.854374678332475,145,134,119,0.888059701492537,0.820689655172414,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'tournament for professional female' in l_e
0.854374678332475,145,134,119,0.888059701492537,0.820689655172414,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'a tournament for professional female' in l_e
0.854166666666667,24,17,17,1,0.708333333333333,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => '$25,000 ITF Women's Circuit tournament' in l_e
0.852963714221321,145,153,127,0.830065359477124,0.875862068965517,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'female' in l_e
0.852963714221321,145,153,127,0.830065359477124,0.875862068965517,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'players played' in l_e
0.852963714221321,145,153,127,0.830065359477124,0.875862068965517,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'players played on' in l_e
0.852243741143127,145,146,124,0.849315068493151,0.855172413793103,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'a tournament for' in l_e
0.850734559977179,342,369,302,0.818428184281843,0.883040935672515,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'Challenger Tour' in l_e
0.849025870836512,342,368,301,0.817934782608696,0.880116959064328,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:category, dbr:ATP_Challenger_Tour) in G => 'ATP Challenger Tour' in l_e
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => '$25,000 ITF' in l_e
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'a $25,000 ITF Women's' in l_e
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'as a $25,000 ITF' in l_e
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'classified as a $25,000' in l_e
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'classified as a $25,000 ITF' in l_e
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'as a $25,000 ITF Women's' in l_e
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'a $25,000 ITF' in l_e
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => 'as a $25,000' in l_e
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => '$25,000 ITF Women's' in l_e
0.844300766283525,145,144,122,0.847222222222222,0.841379310344828,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'for professional' in l_e
0.838402381543041,145,139,119,0.856115107913669,0.820689655172414,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'a tournament for professional' in l_e
0.837302103665149,145,159,127,0.79874213836478,0.875862068965517,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'tennis players' in l_e
0.835344827586207,145,140,119,0.85,0.820689655172414,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'tournament for professional' in l_e
0.832814965066486,145,153,124,0.810457516339869,0.855172413793103,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'a tournament' in l_e
0.832603156337334,316,385,289,0.750649350649351,0.914556962025316,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "ATP Challenger"@en) in G => 'ATP Challenger' in l_e
0.831826401446655,316,420,300,0.714285714285714,0.949367088607595,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "ATP Challenger"@en) in G => 'Challenger' in l_e
0.831055131117076,145,167,129,0.772455089820359,0.889655172413793,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'classified as' in l_e
0.826484390940624,145,169,129,0.763313609467456,0.889655172413793,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:type, "itf women's circuit"@en) in G => 'classified' in l_e
0.826388888888889,24,18,17,0.944444444444444,0.708333333333333,dbo:WomensTennisAssociationTournament in c_e and (e, dbp:prizeMoney, "25000.0"^^<http://dbpedia.org/datatype/usDollar>) in G => '$25,000 ITF Women's Circuit' in l_e
