value,supA,supB,supAB,condBA,condAB,string
0.25,90,30,30,1,0.333333333333333,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'name' in l_e(c,p,so)
0.245742092457421,310,101,101,1,0.325806451612903,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'name' in l_e(c,p,so)
0.242053789731051,310,99,99,1,0.319354838709677,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'name' in l_e(c,p,so)
0.23728813559322,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'brand' in l_e(c,p,so)
0.23728813559322,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold' in l_e(c,p,so)
0.23728813559322,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under' in l_e(c,p,so)
0.23728813559322,90,28,28,1,0.311111111111111,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under the' in l_e(c,p,so)
0.224137931034483,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'the brand' in l_e(c,p,so)
0.224137931034483,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'brand name' in l_e(c,p,so)
0.224137931034483,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'under the brand' in l_e(c,p,so)
0.224137931034483,90,26,26,1,0.288888888888889,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'sold under the brand' in l_e(c,p,so)
0.217391304347826,90,25,25,1,0.277777777777778,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ' sold' in l_e(c,p,so)
0.217391304347826,90,25,25,1,0.277777777777778,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ' sold under' in l_e(c,p,so)
0.217391304347826,90,25,25,1,0.277777777777778,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => ' sold under the' in l_e(c,p,so)
0.210526315789474,90,24,24,1,0.266666666666667,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'the brand name' in l_e(c,p,so)
0.210526315789474,90,24,24,1,0.266666666666667,dbo:CombinationDrug in c_e and exists o : (e, dbp:dailymedid, o) in G => 'under the brand name' in l_e(c,p,so)
