value,supA,supB,supAB,condBA,condAB,string
0.282885955806021,9671,3815,3815,1,0.394478337297074,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is' in l_e(c,p,so)
0.275060532687651,1497,568,568,1,0.379425517702071,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is' in l_e(c,p,so)
0.25752252940278,9722,3372,3372,1,0.346842213536309,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is' in l_e(c,p,so)
0.251760154738878,9671,3254,3254,1,0.336469858339365,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is a' in l_e(c,p,so)
0.24355735219808,1497,482,482,1,0.321977287909152,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is a' in l_e(c,p,so)
0.239342457133868,9671,3043,3043,1,0.314652052528177,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'song' in l_e(c,p,so)
0.234662576687117,1497,459,459,1,0.306613226452906,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'song' in l_e(c,p,so)
0.228167672276913,9722,2874,2874,1,0.295618185558527,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is a' in l_e(c,p,so)
0.223547717842324,1497,431,431,1,0.287909151636607,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'is a song' in l_e(c,p,so)
0.223547717842324,1497,431,431,1,0.287909151636607,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'a song' in l_e(c,p,so)
0.219499478623566,1497,421,421,1,0.2812291249165,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is a song' in l_e(c,p,so)
0.216986478827625,9671,2680,2680,1,0.277117154379071,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'a song' in l_e(c,p,so)
0.216605913325233,9671,2674,2674,1,0.276496742839417,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'is a song' in l_e(c,p,so)
0.215778010809067,9722,2675,2675,1,0.2751491462662,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'song' in l_e(c,p,so)
0.212241653418124,7928,2136,2136,1,0.269424823410696,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => '\" is' in l_e(c,p,so)
0.211909746452663,6776,1822,1822,1,0.268890200708383,dbo:Song in c_e and exists o : (e, dbo:releaseDate, o) in G => 'released' in l_e(c,p,so)
0.211753199119733,9671,2598,2598,1,0.268638196670458,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is a song' in l_e(c,p,so)
0.204992033988317,1497,386,386,1,0.257849031396126,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'song by' in l_e(c,p,so)
0.202729732909754,6776,1723,1723,1,0.254279811097993,dbo:Song in c_e and exists o : (e, dbo:releaseDate, o) in G => 'was released' in l_e(c,p,so)
0.201450443190975,7928,2000,2000,1,0.252270433905146,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'song' in l_e(c,p,so)
0.198178896625603,1497,370,370,1,0.247160988643955,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'is a song by' in l_e(c,p,so)
0.198178896625603,1497,370,370,1,0.247160988643955,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => 'a song by' in l_e(c,p,so)
0.196676461647583,7928,1941,1941,1,0.244828456104944,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => '\" is a' in l_e(c,p,so)
0.195161290322581,1497,363,363,1,0.24248496993988,dbo:Song in c_e and exists o : (e, dbp:chronology, o) in G => '\" is a song by' in l_e(c,p,so)
0.194560669456067,385,93,93,1,0.241558441558442,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'released' in l_e(c,p,so)
0.193797163943942,9722,2337,2337,1,0.240382637317424,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'a song' in l_e(c,p,so)
0.19346275095404,9722,2332,2332,1,0.239868339847768,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'is a song' in l_e(c,p,so)
0.190623072177668,9184,2163,2163,1,0.235518292682927,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e(c,p,so)
0.18888703487402,9722,2264,2264,1,0.23287389426044,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => '\" is a song' in l_e(c,p,so)
0.18826590565721,9671,2243,2243,1,0.231930513907559,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'song by' in l_e(c,p,so)
0.185406698564593,1362,310,310,1,0.227606461086637,dbo:Song in c_e and exists o : (e, dbp:relyear, o) in G => 'released' in l_e(c,p,so)
0.180851063829787,385,85,85,1,0.220779220779221,dbo:Song in c_e and exists o : (e, dbp:number, o) in G => 'was released' in l_e(c,p,so)
0.179518072289157,1362,298,298,1,0.218795888399413,dbo:Song in c_e and exists o : (e, dbp:relyear, o) in G => 'was released' in l_e(c,p,so)
0.178973717146433,9184,2002,2002,1,0.217987804878049,dbo:Song in c_e and exists o : (e, dbp:released, o) in G => 'was released' in l_e(c,p,so)
0.176866116265214,9671,2078,2078,1,0.214869196567056,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'a song by' in l_e(c,p,so)
0.176655882853737,9671,2075,2075,1,0.214558990797229,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => 'is a song by' in l_e(c,p,so)
0.172499358261316,9671,2016,2016,1,0.208458277323958,dbo:Song in c_e and exists o : (e, dbo:artist, o) in G => '\" is a song by' in l_e(c,p,so)
0.171009457633661,8590,1772,1772,1,0.206286379511059,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => '\" is' in l_e(c,p,so)
0.168498168498168,227,46,46,1,0.202643171806167,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => '\" is' in l_e(c,p,so)
0.168449758758129,7928,1606,1606,1,0.202573158425832,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'a song' in l_e(c,p,so)
0.16810073452256,7928,1602,1602,1,0.202068617558022,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => 'is a song' in l_e(c,p,so)
0.167351832819459,9722,1954,1954,1,0.20098745114174,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'song by' in l_e(c,p,so)
0.163006756756757,7928,1544,1544,1,0.194752774974773,dbo:Song in c_e and exists o : (e, dbo:writer, o) in G => '\" is a song' in l_e(c,p,so)
0.161591444625702,9251,1783,1783,1,0.192735920441033,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'released' in l_e(c,p,so)
0.160377358490566,178,34,34,1,0.191011235955056,dbo:Song in c_e and exists o : (e, dbp:certmonth, o) in G => 'released' in l_e(c,p,so)
0.157101664961399,9062,1689,1689,1,0.186382696976385,dbo:Song in c_e and exists o : (e, dbp:writer, o) in G => '\" is' in l_e(c,p,so)
0.156951975213013,8707,1621,1621,1,0.186172045480648,dbo:Song in c_e and exists o : (e, dbp:genre, o) in G => '\" is' in l_e(c,p,so)
0.155856559868021,9722,1795,1795,1,0.184632791606665,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'a song by' in l_e(c,p,so)
0.155636616293208,9722,1792,1792,1,0.184324213124871,dbo:Song in c_e and exists o : (e, dbp:artist, o) in G => 'is a song by' in l_e(c,p,so)
0.155045118949959,1030,189,189,1,0.183495145631068,dbo:Song in c_e and exists o : (e, dbo:type, o) in G => 'released' in l_e(c,p,so)
0.155045118949959,1030,189,189,1,0.183495145631068,dbo:Song in c_e and exists o : (e, dbo:musicType, o) in G => 'released' in l_e(c,p,so)
0.153226544622426,9251,1674,1674,1,0.180953410442114,dbo:Song in c_e and exists o : (e, dbp:type, o) in G => 'was released' in l_e(c,p,so)
0.152985074626866,227,41,41,1,0.180616740088106,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => 'song' in l_e(c,p,so)
0.152985074626866,227,41,41,1,0.180616740088106,dbo:Song in c_e and exists o : (e, dbo:composer, o) in G => '\" is a' in l_e(c,p,so)
0.152525651144436,8590,1546,1546,1,0.179976717112922,dbo:Song in c_e and exists o : (e, dbo:genre, o) in G => '\" is a' in l_e(c,p,so)
