value,supA,supB,supAB,condBA,condAB,string
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists o : (e, dbo:generalManager, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
1,30,30,30,1,1,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.967741935483871,31,30,30,1,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as a' in l_e => exists o : (e, dbo:generalManager, o) in G
0.967741935483871,31,30,30,1,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as' in l_e => exists o : (e, dbo:generalManager, o) in G
0.967741935483871,31,30,30,1,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.967741935483871,31,30,30,1,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as a' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.966666666666667,29,30,29,0.966666666666667,1,dbo:HockeyTeam in c_e and 'They compete in the National' in l_e => exists o : (e, dbo:generalManager, o) in G
0.966666666666667,29,30,29,0.966666666666667,1,dbo:HockeyTeam in c_e and 'They compete in the National' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.953746177370031,2519,2616,2495,0.953746177370031,0.990472409686384,dbo:HockeyTeam in c_e and 'hockey' in l_e => exists o : (e, dbp:city, o) in G
0.947995236204843,2519,2510,2388,0.951394422310757,0.947995236204843,dbo:HockeyTeam in c_e and 'hockey' in l_e => exists o : (e, dbp:team, o) in G
0.9375,32,30,30,1,0.9375,dbo:HockeyTeam in c_e and 'compete in the National' in l_e => exists o : (e, dbo:generalManager, o) in G
0.9375,32,30,30,1,0.9375,dbo:HockeyTeam in c_e and 'compete in the National' in l_e => exists o : (e, dbp:uniformImageSize, o) in G
0.929734021437078,2519,2463,2342,0.950872919204222,0.929734021437078,dbo:HockeyTeam in c_e and 'hockey' in l_e => exists o : (e, dbp:league, o) in G
0.926605504587156,2447,2616,2424,0.926605504587156,0.990600735594606,dbo:HockeyTeam in c_e and 'team' in l_e => exists o : (e, dbp:city, o) in G
0.924888347543646,2447,2463,2278,0.924888347543646,0.930935839803841,dbo:HockeyTeam in c_e and 'team' in l_e => exists o : (e, dbp:league, o) in G
0.924302788844621,2447,2510,2320,0.924302788844621,0.948099713935431,dbo:HockeyTeam in c_e and 'team' in l_e => exists o : (e, dbp:team, o) in G
0.921397379912664,2519,2435,2321,0.953182751540041,0.921397379912664,dbo:HockeyTeam in c_e and 'hockey' in l_e => exists o : (e, dbp:arena, o) in G
0.920310584389048,2447,2435,2252,0.924845995893224,0.920310584389048,dbo:HockeyTeam in c_e and 'team' in l_e => exists o : (e, dbp:arena, o) in G
0.909090909090909,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.909090909090909,31,33,30,0.909090909090909,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as a' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.909090909090909,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.909090909090909,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.909090909090909,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.909090909090909,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.909090909090909,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.909090909090909,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.909090909090909,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.909090909090909,32,33,30,0.909090909090909,0.9375,dbo:HockeyTeam in c_e and 'compete in the National' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.909090909090909,30,33,30,0.909090909090909,1,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.909090909090909,31,33,30,0.909090909090909,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as' in l_e => exists o : (e, dbp:minorLeagueAffiliates, o) in G
0.902557856272838,2368,2463,2223,0.902557856272838,0.938766891891892,dbo:HockeyTeam in c_e and 'ice hockey' in l_e => exists o : (e, dbp:league, o) in G
0.900229357798165,2368,2616,2355,0.900229357798165,0.994510135135135,dbo:HockeyTeam in c_e and 'ice hockey' in l_e => exists o : (e, dbp:city, o) in G
0.896919917864476,2368,2435,2184,0.896919917864476,0.922297297297297,dbo:HockeyTeam in c_e and 'ice hockey' in l_e => exists o : (e, dbp:arena, o) in G
0.892828685258964,2368,2510,2241,0.892828685258964,0.946368243243243,dbo:HockeyTeam in c_e and 'ice hockey' in l_e => exists o : (e, dbp:team, o) in G
0.882352941176471,31,34,30,0.882352941176471,0.967741935483871,dbo:HockeyTeam in c_e and 'NHL as' in l_e => exists o : (e, dbp:generalManager, o) in G
