value,supA,supB,supAB,condBA,condAB,string
0.895615866388309,50,479,50,0.104384133611691,1,dbo:IceHockeyPlayer in c_e and 'and alternate captain' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.8875,53,479,52,0.108559498956159,0.981132075471698,dbo:IceHockeyPlayer in c_e and 'and alternate' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.869482976040353,198,1577,189,0.119847812301839,0.954545454545455,dbo:IceHockeyPlayer in c_e and 'in the first round' in l_e => exists s : (s, dbp:before, e) in G
0.868956743002545,198,1564,190,0.121483375959079,0.95959595959596,dbo:IceHockeyPlayer in c_e and 'in the first round' in l_e => exists s : (s, dbp:after, e) in G
0.868231046931408,66,547,59,0.107861060329068,0.893939393939394,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.867674858223062,200,1577,190,0.120481927710843,0.95,dbo:IceHockeyPlayer in c_e and 'the first round' in l_e => exists s : (s, dbp:before, e) in G
0.867132867132867,200,1564,191,0.122122762148338,0.955,dbo:IceHockeyPlayer in c_e and 'the first round' in l_e => exists s : (s, dbp:after, e) in G
0.861759425493716,67,547,57,0.104204753199269,0.850746268656716,dbo:IceHockeyPlayer in c_e and 'hockey goaltender who is currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.861759425493716,67,547,57,0.104204753199269,0.850746268656716,dbo:IceHockeyPlayer in c_e and 'goaltender who is currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.854838709677419,70,547,59,0.107861060329068,0.842857142857143,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender currently playing' in l_e => exists s : (s, dbp:goalie, e) in G
0.854838709677419,70,547,59,0.107861060329068,0.842857142857143,dbo:IceHockeyPlayer in c_e and 'hockey goaltender currently playing' in l_e => exists s : (s, dbp:goalie, e) in G
0.853046594982079,71,547,60,0.109689213893967,0.845070422535211,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender who is' in l_e => exists s : (s, dbp:goalie, e) in G
0.851851851851852,220,1577,204,0.129359543436906,0.927272727272727,dbo:IceHockeyPlayer in c_e and 'first round' in l_e => exists s : (s, dbp:before, e) in G
0.850715746421268,63,479,53,0.110647181628392,0.841269841269841,dbo:IceHockeyPlayer in c_e and 'alternate captain' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.850632911392405,220,1564,204,0.130434782608696,0.927272727272727,dbo:IceHockeyPlayer in c_e and 'first round' in l_e => exists s : (s, dbp:after, e) in G
0.849731663685152,72,547,60,0.109689213893967,0.833333333333333,dbo:IceHockeyPlayer in c_e and 'hockey goaltender who is' in l_e => exists s : (s, dbp:goalie, e) in G
0.849731663685152,72,547,60,0.109689213893967,0.833333333333333,dbo:IceHockeyPlayer in c_e and 'goaltender who is' in l_e => exists s : (s, dbp:goalie, e) in G
0.849731663685152,72,547,60,0.109689213893967,0.833333333333333,dbo:IceHockeyPlayer in c_e and 'goaltender currently playing' in l_e => exists s : (s, dbp:goalie, e) in G
0.84956304619226,216,1577,191,0.121116043119848,0.884259259259259,dbo:IceHockeyPlayer in c_e and 'in the first' in l_e => exists s : (s, dbp:before, e) in G
0.84940138626339,216,1564,193,0.123401534526854,0.893518518518518,dbo:IceHockeyPlayer in c_e and 'in the first' in l_e => exists s : (s, dbp:after, e) in G
0.841030284736895,9923,1564,1548,0.989769820971867,0.1560012093117,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists s : (s, dbp:after, e) in G
0.839722306067009,9923,1577,1561,0.989854153455929,0.157311296986798,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists s : (s, dbp:before, e) in G
0.837247405789186,3545,479,362,0.755741127348643,0.102115655853315,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.836179568463033,9741,1564,1526,0.975703324808184,0.156657427368853,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists s : (s, dbp:after, e) in G
0.834679480625703,9741,1577,1537,0.974635383639822,0.157786674879376,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists s : (s, dbp:before, e) in G
0.833007539793354,3462,479,360,0.751565762004175,0.103986135181976,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.831643002028398,69,479,55,0.11482254697286,0.797101449275362,dbo:IceHockeyPlayer in c_e and 'alternate' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.827094474153298,83,547,69,0.126142595978062,0.831325301204819,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.827094474153298,83,547,69,0.126142595978062,0.831325301204819,dbo:IceHockeyPlayer in c_e and 'hockey goaltender currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.822064056939502,85,547,70,0.127970749542962,0.823529411764706,dbo:IceHockeyPlayer in c_e and 'goaltender currently' in l_e => exists s : (s, dbp:goalie, e) in G
0.820697607379648,3326,479,336,0.701461377870564,0.101022248947685,dbo:IceHockeyPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.81563126252505,72,479,52,0.108559498956159,0.722222222222222,dbo:IceHockeyPlayer in c_e and 'captain for' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.809929942126104,3138,479,334,0.697286012526096,0.106437221159975,dbo:IceHockeyPlayer in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.805326712560659,8700,1564,1403,0.897058823529412,0.161264367816092,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.804680187207488,3058,479,332,0.693110647181628,0.108567691301504,dbo:IceHockeyPlayer in c_e and 'the National Hockey League' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.802862939585212,8700,1577,1405,0.890932149651237,0.161494252873563,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.785624738821563,370,2250,227,0.100888888888889,0.613513513513513,dbo:IceHockeyPlayer in c_e and 'NHL for the' in l_e => exists s : (s, dbp:name, e) in G
0.779503105590062,957,204,195,0.955882352941177,0.203761755485893,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.773809523809524,81,16,13,0.8125,0.160493827160494,dbo:IceHockeyPlayer in c_e and 'manager of' in l_e => exists s : (s, dbp:generalManager, e) in G
0.773037542662116,94,547,55,0.10054844606947,0.585106382978723,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender He is' in l_e => exists s : (s, dbp:goalie, e) in G
0.773037542662116,94,547,55,0.10054844606947,0.585106382978723,dbo:IceHockeyPlayer in c_e and 'hockey goaltender He is' in l_e => exists s : (s, dbp:goalie, e) in G
0.770381526104418,9923,2250,2213,0.983555555555556,0.223017232691726,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists s : (s, dbp:name, e) in G
0.769754593344469,7555,1564,1336,0.854219948849105,0.176836532097948,dbo:IceHockeyPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:after, e) in G
0.768557130942452,407,2250,259,0.115111111111111,0.636363636363636,dbo:IceHockeyPlayer in c_e and 'NHL for' in l_e => exists s : (s, dbp:name, e) in G
0.767985611510791,7555,1577,1348,0.854787571337984,0.17842488418266,dbo:IceHockeyPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:before, e) in G
0.766197183098591,60,332,37,0.11144578313253,0.616666666666667,dbo:IceHockeyPlayer in c_e and 'is currently the head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.76530612244898,97,547,56,0.102376599634369,0.577319587628866,dbo:IceHockeyPlayer in c_e and 'goaltender He is' in l_e => exists s : (s, dbp:goalie, e) in G
0.762753283779656,9741,2250,2170,0.964444444444444,0.222769736166718,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists s : (s, dbp:name, e) in G
0.762694300518135,957,221,213,0.963800904977376,0.22257053291536,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.756939832647098,7263,1564,1298,0.829923273657289,0.178714030015145,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e => exists s : (s, dbp:after, e) in G
0.756939832647098,7263,1564,1298,0.829923273657289,0.178714030015145,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e => exists s : (s, dbp:after, e) in G
0.756302521008403,62,332,37,0.11144578313253,0.596774193548387,dbo:IceHockeyPlayer in c_e and 'is currently the head' in l_e => exists s : (s, dbp:coach, e) in G
0.755534620819595,1964,360,201,0.558333333333333,0.10234215885947,dbo:IceHockeyPlayer in c_e and 'National Hockey League NHL' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.755534620819595,1964,360,201,0.558333333333333,0.10234215885947,dbo:IceHockeyPlayer in c_e and 'Hockey League NHL' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.755534620819595,1964,360,201,0.558333333333333,0.10234215885947,dbo:IceHockeyPlayer in c_e and 'League NHL' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.755237045203969,889,204,186,0.911764705882353,0.209223847019123,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.754912373871482,7263,1577,1308,0.829422954977806,0.180090871540686,dbo:IceHockeyPlayer in c_e and 'professional ice' in l_e => exists s : (s, dbp:before, e) in G
0.754912373871482,7263,1577,1308,0.829422954977806,0.180090871540686,dbo:IceHockeyPlayer in c_e and 'professional ice hockey' in l_e => exists s : (s, dbp:before, e) in G
0.753501400560224,63,332,38,0.114457831325301,0.603174603174603,dbo:IceHockeyPlayer in c_e and 'currently the head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.75139353400223,878,204,185,0.906862745098039,0.210706150341686,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.745130542892665,452,2250,289,0.128444444444444,0.639380530973451,dbo:IceHockeyPlayer in c_e and 'Toronto Maple Leafs' in l_e => exists s : (s, dbp:name, e) in G
0.745130542892665,452,2250,289,0.128444444444444,0.639380530973451,dbo:IceHockeyPlayer in c_e and 'Toronto Maple' in l_e => exists s : (s, dbp:name, e) in G
0.743732590529248,65,332,38,0.114457831325301,0.584615384615385,dbo:IceHockeyPlayer in c_e and 'currently the head' in l_e => exists s : (s, dbp:coach, e) in G
0.736842105263158,72,16,12,0.75,0.166666666666667,dbo:IceHockeyPlayer in c_e and 'general manager of' in l_e => exists s : (s, dbp:generalManager, e) in G
0.734873487348735,889,221,201,0.909502262443439,0.226096737907762,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.731658291457286,1816,360,186,0.516666666666667,0.102422907488987,dbo:IceHockeyPlayer in c_e and 'the National Hockey League NHL' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.73,878,221,199,0.900452488687783,0.226651480637813,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.728131416837782,477,2250,292,0.129777777777778,0.612159329140461,dbo:IceHockeyPlayer in c_e and 'Maple Leafs' in l_e => exists s : (s, dbp:name, e) in G
0.727011494252874,479,2250,293,0.130222222222222,0.611691022964509,dbo:IceHockeyPlayer in c_e and 'Leafs' in l_e => exists s : (s, dbp:name, e) in G
0.725799918995545,458,2250,239,0.106222222222222,0.521834061135371,dbo:IceHockeyPlayer in c_e and 'Boston Bruins' in l_e => exists s : (s, dbp:name, e) in G
0.72529725297253,481,2250,292,0.129777777777778,0.607068607068607,dbo:IceHockeyPlayer in c_e and 'Maple' in l_e => exists s : (s, dbp:name, e) in G
0.720789685737309,461,2250,229,0.101777777777778,0.496746203904555,dbo:IceHockeyPlayer in c_e and 'Detroit' in l_e => exists s : (s, dbp:name, e) in G
0.720268006700168,8700,2250,1995,0.886666666666667,0.229310344827586,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.718372280419017,467,2250,235,0.104444444444444,0.50321199143469,dbo:IceHockeyPlayer in c_e and 'Stanley' in l_e => exists s : (s, dbp:name, e) in G
0.716243450221685,473,2250,242,0.107555555555556,0.511627906976744,dbo:IceHockeyPlayer in c_e and 'a Canadian retired professional ice' in l_e => exists s : (s, dbp:name, e) in G
0.716243450221685,473,2250,242,0.107555555555556,0.511627906976744,dbo:IceHockeyPlayer in c_e and 'Canadian retired professional ice hockey' in l_e => exists s : (s, dbp:name, e) in G
0.716243450221685,473,2250,242,0.107555555555556,0.511627906976744,dbo:IceHockeyPlayer in c_e and 'Canadian retired professional ice' in l_e => exists s : (s, dbp:name, e) in G
0.71256038647343,480,2250,246,0.109333333333333,0.5125,dbo:IceHockeyPlayer in c_e and 'Bruins' in l_e => exists s : (s, dbp:name, e) in G
0.71072319201995,365,80,44,0.55,0.120547945205479,dbo:IceHockeyPlayer in c_e and 'head' in l_e => exists s : (s, dbo:coach, e) in G
0.708333333333333,67,16,11,0.6875,0.164179104477612,dbo:IceHockeyPlayer in c_e and 'executive' in l_e => exists s : (s, dbp:generalManager, e) in G
0.706778981147212,488,2250,245,0.108888888888889,0.502049180327869,dbo:IceHockeyPlayer in c_e and 'is a Canadian retired professional' in l_e => exists s : (s, dbp:name, e) in G
0.704609218436874,492,2250,247,0.109777777777778,0.502032520325203,dbo:IceHockeyPlayer in c_e and 'Canadian retired professional' in l_e => exists s : (s, dbp:name, e) in G
