value,supA,supB,supAB,condBA,condAB,string
0.8125,16,16,13,0.8125,0.8125,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Shilling) in G => '20 shillings' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Shilling) in G => 'into 20' in l_e
0.8125,16,15,13,0.866666666666667,0.8125,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Shilling) in G => 'into 20 shillings' in l_e
0.764705882352941,34,31,26,0.838709677419355,0.764705882352941,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Centavo) in G => 'centavos' in l_e
0.735294117647059,34,29,25,0.862068965517241,0.735294117647059,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Centavo) in G => '100 centavos' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Currency in c_e and (e, dbp:symbolSubunit, "s"@en) in G => 'into 20 shillings' in l_e
0.708333333333333,24,23,17,0.739130434782609,0.708333333333333,dbo:Currency in c_e and (e, dbp:symbol, dbr:Pound_sign) in G => 'pence' in l_e
0.689655172413793,145,130,100,0.769230769230769,0.689655172413793,dbo:Currency in c_e and (e, dbp:obsoleteNotice, "Y"@en) in G => 'was the currency' in l_e
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Currency in c_e and (e, dbp:symbolSubunit, "s"@en) in G => 'into 20' in l_e
0.6875,15,16,11,0.6875,0.733333333333333,dbo:Currency in c_e and (e, dbp:symbolSubunit, "s"@en) in G => '20 shillings' in l_e
0.672727272727273,55,48,37,0.770833333333333,0.672727272727273,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'cents' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Currency in c_e and (e, dbp:symbolSubunit, "s"@en) in G => 'pound was the' in l_e
0.666666666666667,16,18,12,0.666666666666667,0.75,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Shilling) in G => 'of 12' in l_e
0.666666666666667,16,18,12,0.666666666666667,0.75,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Shilling) in G => 'each of 12' in l_e
0.655172413793103,145,122,95,0.778688524590164,0.655172413793103,dbo:Currency in c_e and (e, dbp:obsoleteNotice, "Y"@en) in G => 'was the currency of' in l_e
0.618181818181818,55,41,34,0.829268292682927,0.618181818181818,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => '100 cents' in l_e
0.618181818181818,55,40,34,0.85,0.618181818181818,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'into 100 cents' in l_e
0.617647058823529,34,23,21,0.91304347826087,0.617647058823529,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Centavo) in G => 'into 100 centavos' in l_e
