value,supA,supB,supAB,condBA,condAB,string
1,9077,1605,1605,1,0.176820535419191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e(c,p,so)
1,9086,1084,1084,1,0.11930442438917,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'born' in l_e(c,p,so)
1,4095,507,507,1,0.123809523809524,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:team, o) in G => 'League' in l_e(c,p,os)
1,4095,465,465,1,0.113553113553114,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Hockey' in l_e(c,p,os)
1,4095,433,433,1,0.105738705738706,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Hockey League' in l_e(c,p,os)
1,4095,557,557,1,0.136019536019536,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:team, o) in G => 'is currently playing' in l_e(c,p,so)
1,4095,701,701,1,0.171184371184371,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:team, o) in G => 'currently' in l_e(c,p,so)
1,4095,580,580,1,0.141636141636142,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:team, o) in G => 'playing' in l_e(c,p,so)
1,4095,607,607,1,0.148229548229548,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:team, o) in G => 'is currently' in l_e(c,p,so)
1,4095,558,558,1,0.136263736263736,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:team, o) in G => 'currently playing' in l_e(c,p,so)
1,181,19,19,1,0.104972375690608,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:prospectTeam, o) in G => 'currently playing' in l_e(c,p,so)
1,181,19,19,1,0.104972375690608,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:prospectTeam, o) in G => 'is currently' in l_e(c,p,so)
1,181,20,20,1,0.110497237569061,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:prospectTeam, o) in G => 'currently' in l_e(c,p,so)
1,181,19,19,1,0.104972375690608,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:prospectTeam, o) in G => 'playing' in l_e(c,p,so)
1,181,19,19,1,0.104972375690608,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:prospectTeam, o) in G => 'is currently playing' in l_e(c,p,so)
1,9902,1175,1175,1,0.118662896384569,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'ice hockey' in l_e(c,p,os)
1,9902,1189,1189,1,0.120076752171279,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'hockey' in l_e(c,p,os)
1,9902,4510,4510,1,0.455463542718643,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,9902,4786,4786,1,0.483336699656635,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,1273,156,156,1,0.12254516889238,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'ice hockey player' in l_e(c,p,os)
1,1273,161,161,1,0.126472898664572,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'player' in l_e(c,p,os)
1,1273,128,128,1,0.100549882168107,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'Canadian' in l_e(c,p,os)
1,1273,211,211,1,0.165750196386489,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'hockey' in l_e(c,p,os)
1,1273,158,158,1,0.124116260801257,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'hockey player' in l_e(c,p,os)
1,1273,208,208,1,0.163393558523174,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'ice hockey' in l_e(c,p,os)
1,8667,1636,1636,1,0.188761970693435,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'played' in l_e(c,p,so)
1,1281,159,159,1,0.124121779859485,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'ice hockey player' in l_e(c,p,os)
1,1281,164,164,1,0.128024980483997,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'player' in l_e(c,p,os)
1,1281,215,215,1,0.16783762685402,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'hockey' in l_e(c,p,os)
1,1281,212,212,1,0.165495706479313,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'ice hockey' in l_e(c,p,os)
1,1281,161,161,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'hockey player' in l_e(c,p,os)
1,5641,1123,1123,1,0.19907817762808,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:playedFor, o) in G => 'played' in l_e(c,p,so)
1,3680,373,373,1,0.101358695652174,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'playing with' in l_e(c,p,so)
1,3680,639,639,1,0.173641304347826,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'is currently' in l_e(c,p,so)
1,3680,579,579,1,0.157336956521739,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'currently playing' in l_e(c,p,so)
1,3680,601,601,1,0.163315217391304,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'playing' in l_e(c,p,so)
1,3680,738,738,1,0.20054347826087,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'currently' in l_e(c,p,so)
1,3680,578,578,1,0.157065217391304,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'is currently playing' in l_e(c,p,so)
1,3680,470,470,1,0.127717391304348,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'Hockey' in l_e(c,p,os)
1,3680,514,514,1,0.139673913043478,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'League' in l_e(c,p,os)
1,3680,438,438,1,0.119021739130435,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'Hockey League' in l_e(c,p,os)
1,3055,454,454,1,0.14860883797054,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:formerTeams, o) in G => 'played' in l_e(c,p,so)
1,9728,2450,2450,1,0.251850328947368,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,9728,1306,1306,1,0.134251644736842,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'hockey' in l_e(c,p,os)
1,9728,1271,1271,1,0.130653782894737,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'ice hockey' in l_e(c,p,os)
1,9748,2033,2033,1,0.208555601148954,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,9748,1167,1167,1,0.119716864997948,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'ice hockey' in l_e(c,p,os)
1,9748,1189,1189,1,0.121973738202708,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'hockey' in l_e(c,p,os)
1,181,20,20,1,0.110497237569061,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:prospectTeam, o) in G => 'currently playing' in l_e(c,p,so)
1,181,20,20,1,0.110497237569061,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:prospectTeam, o) in G => 'is currently' in l_e(c,p,so)
1,181,20,20,1,0.110497237569061,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:prospectTeam, o) in G => 'playing' in l_e(c,p,so)
1,181,21,21,1,0.116022099447514,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:prospectTeam, o) in G => 'currently' in l_e(c,p,so)
1,181,20,20,1,0.110497237569061,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:prospectTeam, o) in G => 'is currently playing' in l_e(c,p,so)
1,183,24,24,1,0.131147540983607,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'inducted' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Fame' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hall' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hockey' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'the Hockey' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hockey Hall' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'of Fame' in l_e(c,p,so)
1,183,24,24,1,0.131147540983607,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'was inducted' in l_e(c,p,so)
1,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'inducted into' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Fame in' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hall of' in l_e(c,p,so)
1,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => ' was inducted into the Hockey Hall of Fame in ' in l_e(c,p,so)
1,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'into the Hockey' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'of Fame in' in l_e(c,p,so)
1,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'inducted into the' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hockey Hall of' in l_e(c,p,so)
1,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'was inducted into' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'the Hockey Hall' in l_e(c,p,so)
1,183,29,29,1,0.158469945355191,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'Hall of Fame' in l_e(c,p,so)
1,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'into the Hockey Hall' in l_e(c,p,so)
1,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'was inducted into the' in l_e(c,p,so)
