value,supA,supB,supAB,condBA,condAB,string
1,25,29,25,0.862068965517241,1,dbo:Scientist in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
1,248,29,29,1,0.116935483870968,dbo:Scientist in c_e and 'Chinese' in l_e => exists o : (e, dbp:w, o) in G
0.96969696969697,99,108,96,0.888888888888889,0.96969696969697,dbo:Scientist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.96875,32,61,31,0.508196721311475,0.96875,dbo:Scientist in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.96875,32,119,31,0.260504201680672,0.96875,dbo:Scientist in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.962962962962963,248,108,104,0.962962962962963,0.419354838709677,dbo:Scientist in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.957617411225659,873,7273,836,0.114945689536642,0.957617411225659,dbo:Scientist in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
0.957026713124274,861,7273,824,0.113295751409322,0.957026713124274,dbo:Scientist in c_e and 'October' in l_e => exists o : (e, dbp:birthDate, o) in G
0.956962025316456,790,7273,756,0.103946102021174,0.956962025316456,dbo:Scientist in c_e and 'February' in l_e => exists o : (e, dbp:birthDate, o) in G
0.954545454545455,22,110,21,0.190909090909091,0.954545454545455,dbo:Scientist in c_e and 'currently a full professor at' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.954545454545455,22,110,21,0.190909090909091,0.954545454545455,dbo:Scientist in c_e and 'is currently a full professor' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.954545454545455,22,110,21,0.190909090909091,0.954545454545455,dbo:Scientist in c_e and 'currently a full professor' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.954545454545455,22,90,21,0.233333333333333,0.954545454545455,dbo:Scientist in c_e and 'is currently a full professor' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.954545454545455,22,90,21,0.233333333333333,0.954545454545455,dbo:Scientist in c_e and 'currently a full professor at' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.954545454545455,22,90,21,0.233333333333333,0.954545454545455,dbo:Scientist in c_e and 'currently a full professor' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.952286282306163,1006,9265,958,0.103399892066919,0.952286282306163,dbo:Scientist in c_e and 'mathematician' in l_e => exists o : (e, dbp:name, o) in G
0.950678175092478,811,7273,771,0.106008524680324,0.950678175092478,dbo:Scientist in c_e and 'November' in l_e => exists o : (e, dbp:birthDate, o) in G
0.950298210735587,1006,9275,956,0.103072776280323,0.950298210735587,dbo:Scientist in c_e and 'mathematician' in l_e => exists o : (e, foaf:name, o) in G
0.95,20,110,19,0.172727272727273,0.95,dbo:Scientist in c_e and 'of 2019 is' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.95,20,110,19,0.172727272727273,0.95,dbo:Scientist in c_e and '2019 is a' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.95,20,110,19,0.172727272727273,0.95,dbo:Scientist in c_e and '2019 is' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.95,20,110,19,0.172727272727273,0.95,dbo:Scientist in c_e and 'as of 2019 is a' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.95,20,110,19,0.172727272727273,0.95,dbo:Scientist in c_e and 'of 2019 is a' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.95,20,110,19,0.172727272727273,0.95,dbo:Scientist in c_e and 'as of 2019 is' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.95,20,90,19,0.211111111111111,0.95,dbo:Scientist in c_e and '2019 is' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.95,20,90,19,0.211111111111111,0.95,dbo:Scientist in c_e and 'as of 2019 is a' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.95,20,90,19,0.211111111111111,0.95,dbo:Scientist in c_e and 'as of 2019 is' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.95,20,90,19,0.211111111111111,0.95,dbo:Scientist in c_e and 'of 2019 is a' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.95,20,90,19,0.211111111111111,0.95,dbo:Scientist in c_e and '2019 is a' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.95,20,90,19,0.211111111111111,0.95,dbo:Scientist in c_e and 'of 2019 is' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.949471210340776,851,7273,808,0.111095833906229,0.949471210340776,dbo:Scientist in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
0.947429906542056,856,7273,811,0.111508318438059,0.947429906542056,dbo:Scientist in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.947368421052632,19,110,18,0.163636363636364,0.947368421052632,dbo:Scientist in c_e and 'She is currently a full' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.947368421052632,19,110,18,0.163636363636364,0.947368421052632,dbo:Scientist in c_e and 'of 2019 is a full' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.947368421052632,19,110,18,0.163636363636364,0.947368421052632,dbo:Scientist in c_e and '2019 is a full professor' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.947368421052632,19,110,18,0.163636363636364,0.947368421052632,dbo:Scientist in c_e and '2019 is a full' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.947368421052632,19,90,18,0.2,0.947368421052632,dbo:Scientist in c_e and 'She is currently a full' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.947368421052632,19,90,18,0.2,0.947368421052632,dbo:Scientist in c_e and 'of 2019 is a full' in l_e => exists o : (e, dbp:thesis1Url, o) in G
