value,supA,supB,supAB,condBA,condAB,string
0.41025641025641,272,235,208,0.885106382978723,0.764705882352941,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.402020202020202,272,223,199,0.89237668161435,0.731617647058823,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.401079136690647,617,495,446,0.901010101010101,0.722852512155592,dbo:ScreenWriter in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.40080971659919,272,222,198,0.891891891891892,0.727941176470588,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.399598393574297,272,226,199,0.880530973451327,0.731617647058823,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.397260273972603,600,495,435,0.878787878787879,0.725,dbo:ScreenWriter in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.39067055393586,534,495,402,0.812121212121212,0.752808988764045,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists o : (e, dbp:name, o) in G
0.383742911153119,617,441,406,0.920634920634921,0.658022690437601,dbo:ScreenWriter in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.379442843419789,600,441,395,0.895691609977324,0.658333333333333,dbo:ScreenWriter in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.371868978805395,617,421,386,0.916864608076009,0.625607779578606,dbo:ScreenWriter in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.371495327102804,193,235,159,0.676595744680851,0.823834196891192,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists o : (e, dbp:deathDate, o) in G
0.371282051282051,534,441,362,0.820861678004535,0.677902621722846,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists o : (e, foaf:name, o) in G
0.371084337349398,193,222,154,0.693693693693694,0.797927461139896,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists o : (e, dbo:deathYear, o) in G
0.370192307692308,193,223,154,0.690582959641256,0.797927461139896,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.37015503875969,617,415,382,0.920481927710843,0.619124797406807,dbo:ScreenWriter in c_e and 'American' in l_e => exists o : (e, dbo:occupation, o) in G
0.368266405484819,600,421,376,0.893111638954869,0.626666666666667,dbo:ScreenWriter in c_e and 'an American' in l_e => exists o : (e, dbp:occupation, o) in G
0.366502463054187,600,415,372,0.896385542168675,0.62,dbo:ScreenWriter in c_e and 'an American' in l_e => exists o : (e, dbo:occupation, o) in G
0.362768496420048,193,226,152,0.672566371681416,0.787564766839378,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists o : (e, dbo:deathDate, o) in G
0.362303664921466,534,421,346,0.821852731591449,0.647940074906367,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists o : (e, dbp:occupation, o) in G
0.360379346680717,534,415,342,0.824096385542169,0.640449438202247,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists o : (e, dbo:occupation, o) in G
0.355704697986577,272,175,159,0.908571428571429,0.584558823529412,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.353711790393013,534,382,324,0.848167539267016,0.606741573033708,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.353353353353353,617,382,353,0.924083769633508,0.572123176661264,dbo:ScreenWriter in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.35030549898167,600,382,344,0.900523560209424,0.573333333333333,dbo:ScreenWriter in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.343185550082102,272,337,209,0.620178041543027,0.768382352941177,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
