value,supA,supB,supAB,condBA,condAB,string
0.253012048192771,124,42,42,1,0.338709677419355,dbo:MemberOfParliament in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.252100840336134,979,330,330,1,0.337078651685393,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'Canada' in l_e(c,p,os)
0.251902587519026,983,331,331,1,0.336724313326551,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'Canada' in l_e(c,p,os)
0.251529051987768,979,329,329,1,0.336057201225741,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of Canada' in l_e(c,p,os)
0.251332825590251,983,330,330,1,0.335707019328586,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'of Canada' in l_e(c,p,os)
0.241085271317829,979,311,311,1,0.317671092951992,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member' in l_e(c,p,os)
0.240926640926641,983,312,312,1,0.317395727365209,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member' in l_e(c,p,os)
0.23515625,979,301,301,1,0.307456588355465,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of the' in l_e(c,p,os)
0.23515625,979,301,301,1,0.307456588355465,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of' in l_e(c,p,os)
0.235019455252918,983,302,302,1,0.307222787385554,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member of' in l_e(c,p,os)
0.235019455252918,983,302,302,1,0.307222787385554,dbo:MemberOfParliament in c_e and exists o : (e, dbp:party, o) in G => 'member of the' in l_e(c,p,os)
0.229862475442043,392,117,117,1,0.298469387755102,dbo:MemberOfParliament in c_e and exists o : (e, dbp:parliament, o) in G => 'born' in l_e(c,p,so)
0.229133858267717,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of the House of' in l_e(c,p,os)
0.229133858267717,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'of the House of Commons' in l_e(c,p,os)
0.229133858267717,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'the House of Commons' in l_e(c,p,os)
0.229133858267717,979,291,291,1,0.297242083758938,dbo:MemberOfParliament in c_e and exists o : (e, dbo:party, o) in G => 'member of the House' in l_e(c,p,os)
