value,supA,supB,supAB,condBA,condAB,string
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:Napa_County_wine, dbp:subRegions, e) in G => 'Napa Valley' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:Napa_County_wine, dbp:subRegions, e) in G => 'Napa' in l_e
1,26,219,26,0.118721461187215,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'Viticultural Area' in l_e
1,26,234,26,0.111111111111111,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'American Viticultural' in l_e
1,26,222,26,0.117117117117117,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'Area' in l_e
1,26,122,26,0.213114754098361,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'California' in l_e
1,26,234,26,0.111111111111111,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'Viticultural' in l_e
1,26,243,26,0.106995884773663,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'American' in l_e
1,26,219,26,0.118721461187215,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'American Viticultural Area' in l_e
1,27,219,27,0.123287671232877,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'American Viticultural Area' in l_e
1,27,234,27,0.115384615384615,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'American Viticultural' in l_e
1,27,219,27,0.123287671232877,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'Viticultural Area' in l_e
1,27,243,27,0.111111111111111,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'American' in l_e
1,27,234,27,0.115384615384615,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'Viticultural' in l_e
1,27,122,27,0.221311475409836,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'California' in l_e
1,27,222,27,0.121621621621622,1,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'Area' in l_e
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, dbp:similar, e) in G => 'Napa Valley' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, dbp:similar, e) in G => 'Napa' in l_e
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:Yountville_AVA, dbp:similar, e) in G => 'Napa Valley' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:Yountville_AVA, dbp:similar, e) in G => 'Napa' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:Stags_Leap_District_AVA, dbp:similar, e) in G => 'Napa' in l_e
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:Stags_Leap_District_AVA, dbp:similar, e) in G => 'Napa Valley' in l_e
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:Napa_Valley_AVA, dbo:subregion, e) in G => 'Napa Valley' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:Napa_Valley_AVA, dbo:subregion, e) in G => 'Napa' in l_e
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:Spring_Mountain_District_AVA, dbp:similar, e) in G => 'Napa Valley' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:Spring_Mountain_District_AVA, dbp:similar, e) in G => 'Napa' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:Coombsville_AVA, dbp:similar, e) in G => 'Napa' in l_e
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:Coombsville_AVA, dbp:similar, e) in G => 'Napa Valley' in l_e
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:Rutherford_AVA, dbp:similar, e) in G => 'Napa Valley' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:Rutherford_AVA, dbp:similar, e) in G => 'Napa' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:Chiles_Valley_AVA, dbp:similar, e) in G => 'Napa' in l_e
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:Chiles_Valley_AVA, dbp:similar, e) in G => 'Napa Valley' in l_e
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:Wild_Horse_Valley_AVA, dbp:similar, e) in G => 'Napa Valley' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:Wild_Horse_Valley_AVA, dbp:similar, e) in G => 'Napa' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:St._Helena_AVA, dbp:similar, e) in G => 'Napa' in l_e
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:St._Helena_AVA, dbp:similar, e) in G => 'Napa Valley' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:Diamond_Mountain_District_AVA, dbp:similar, e) in G => 'Napa' in l_e
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:Diamond_Mountain_District_AVA, dbp:similar, e) in G => 'Napa Valley' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:Calistoga_AVA, dbp:similar, e) in G => 'Napa' in l_e
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:Calistoga_AVA, dbp:similar, e) in G => 'Napa Valley' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:Howell_Mountain_AVA, dbp:similar, e) in G => 'Napa' in l_e
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:Howell_Mountain_AVA, dbp:similar, e) in G => 'Napa Valley' in l_e
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:Oakville_AVA, dbp:similar, e) in G => 'Napa Valley' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:Oakville_AVA, dbp:similar, e) in G => 'Napa' in l_e
1,15,28,15,0.535714285714286,1,dbo:WineRegion in c_e and (dbr:Atlas_Peak_AVA, dbp:similar, e) in G => 'Napa' in l_e
1,15,23,15,0.652173913043478,1,dbo:WineRegion in c_e and (dbr:Atlas_Peak_AVA, dbp:similar, e) in G => 'Napa Valley' in l_e
0.962962962962963,27,204,26,0.127450980392157,0.962962962962963,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'is an American Viticultural' in l_e
0.962962962962963,27,204,26,0.127450980392157,0.962962962962963,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'an American Viticultural Area' in l_e
