value,supA,supB,supAB,condBA,condAB,string
0.847547371403013,169,178,147,0.825842696629214,0.869822485207101,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'manga' in l_e
0.834408330233215,172,178,146,0.820224719101124,0.848837209302326,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'manga' in l_e
0.799178514972489,169,129,118,0.914728682170543,0.698224852071006,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'manga magazine' in l_e
0.792178276329952,172,129,118,0.914728682170543,0.686046511627907,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'manga magazine' in l_e
0.724121114356372,169,104,96,0.923076923076923,0.568047337278107,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'manga magazine published' in l_e
0.717778325465495,172,104,96,0.923076923076923,0.558139534883721,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'manga magazine published' in l_e
0.668806307009705,169,234,133,0.568376068376068,0.78698224852071,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Japanese' in l_e
0.657963465010037,172,234,132,0.564102564102564,0.767441860465116,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Japanese' in l_e
0.649089173611168,169,79,75,0.949367088607595,0.443786982248521,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'manga magazine published by' in l_e
0.643403611461487,172,79,75,0.949367088607595,0.436046511627907,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'manga magazine published by' in l_e
0.600672098681677,169,127,88,0.692913385826772,0.520710059171598,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'a Japanese' in l_e
0.581878575963538,172,127,86,0.677165354330709,0.5,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'a Japanese' in l_e
0.549442255794756,169,53,52,0.981132075471698,0.307692307692308,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'seinen' in l_e
0.534155885367513,172,53,51,0.962264150943396,0.296511627906977,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'seinen' in l_e
0.527472527472527,169,49,48,0.979591836734694,0.284023668639053,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'seinen manga' in l_e
0.521286035142687,169,92,65,0.706521739130435,0.384615384615385,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'is a Japanese' in l_e
0.516719938108476,172,92,65,0.706521739130435,0.377906976744186,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'is a Japanese' in l_e
0.511959486116601,172,49,47,0.959183673469388,0.273255813953488,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'seinen manga' in l_e
0.480384461415261,169,39,39,1,0.230769230769231,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'seinen manga magazine' in l_e
0.463966975980229,172,39,38,0.974358974358974,0.22093023255814,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'seinen manga magazine' in l_e
0.456507919366695,169,41,38,0.926829268292683,0.224852071005917,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Hepburn' in l_e
0.452509232818064,172,41,38,0.926829268292683,0.22093023255814,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Hepburn' in l_e
0.442968317413964,172,60,45,0.75,0.261627906976744,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Comic' in l_e
0.435142634576337,169,32,32,1,0.189349112426035,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'seinen manga magazine published' in l_e
0.417851996163324,172,32,31,0.96875,0.180232558139535,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'seinen manga magazine published' in l_e
0.417090514206953,169,60,42,0.7,0.248520710059172,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Comic' in l_e
0.397148500856963,172,31,29,0.935483870967742,0.168604651162791,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Komikku' in l_e
0.392232270276368,169,26,26,1,0.153846153846154,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Japanese seinen' in l_e
0.388796592960476,172,26,26,1,0.151162790697674,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Japanese seinen' in l_e
0.386842188980746,169,31,28,0.903225806451613,0.165680473372781,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Komikku' in l_e
0.381844059073669,169,39,31,0.794871794871795,0.183431952662722,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'shōnen' in l_e
0.378499375141766,172,39,31,0.794871794871795,0.180232558139535,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'shōnen' in l_e
0.377414706212034,172,32,28,0.875,0.162790697674419,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Gekkan' in l_e
0.376844575812797,169,24,24,1,0.142011834319527,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Japanese seinen manga' in l_e
0.376844575812797,169,24,24,1,0.142011834319527,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'seinen manga magazine published by' in l_e
0.373543683818814,172,24,24,1,0.13953488372093,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Japanese seinen manga' in l_e
0.369230769230769,169,25,24,0.96,0.142011834319527,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'shōjo manga magazine' in l_e
0.367151597923784,169,32,27,0.84375,0.159763313609467,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Gekkan' in l_e
0.365996568798251,172,25,24,0.96,0.13953488372093,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'shōjo manga magazine' in l_e
0.364662478744736,47,16,10,0.625,0.212765957446809,dbo:Magazine in c_e and exists s : (s, dbp:work, e) in G => 'the gay' in l_e
0.363427377893488,169,28,25,0.892857142857143,0.14792899408284,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'shōjo manga' in l_e
0.36080121229411,169,22,22,1,0.130177514792899,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Japanese seinen manga magazine' in l_e
0.360244011065147,172,28,25,0.892857142857143,0.145348837209302,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'shōjo manga' in l_e
0.358379014411282,172,33,27,0.818181818181818,0.156976744186047,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'shōnen manga' in l_e
0.357979363659697,172,24,23,0.958333333333333,0.133720930232558,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'seinen manga magazine published by' in l_e
0.357640848819295,172,22,22,1,0.127906976744186,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Japanese seinen manga magazine' in l_e
0.357640848819295,172,22,22,1,0.127906976744186,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'shōnen manga magazine' in l_e
0.354106302873476,299,437,128,0.292906178489703,0.42809364548495,dbo:Magazine in c_e and exists s : (s, dbp:rev, e) in G => 'music' in l_e
0.353846153846154,169,25,23,0.92,0.136094674556213,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'by Kodansha' in l_e
0.353553390593274,169,32,26,0.8125,0.153846153846154,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'shōjo' in l_e
0.351839597706834,47,44,16,0.363636363636364,0.340425531914894,dbo:Magazine in c_e and exists s : (s, dbp:work, e) in G => 'lesbian' in l_e
0.350746711764991,172,25,23,0.92,0.133720930232558,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'by Kodansha' in l_e
0.350456512911175,172,32,26,0.8125,0.151162790697674,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'shōjo' in l_e
0.348155311911396,169,33,26,0.787878787878788,0.153846153846154,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'shōnen manga' in l_e
0.346974700629095,169,26,23,0.884615384615385,0.136094674556213,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Kodansha' in l_e
0.344401157189832,169,22,21,0.954545454545455,0.124260355029586,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'shōnen manga magazine' in l_e
0.344010458076891,169,20,20,1,0.118343195266272,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'shōjo manga magazine published' in l_e
0.343935447618883,172,26,23,0.884615384615385,0.133720930232558,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Kodansha' in l_e
0.342822162788403,169,29,24,0.827586206896552,0.142011834319527,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Shueisha' in l_e
0.340997169735237,172,20,20,1,0.116279069767442,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'shōjo manga magazine published' in l_e
0.340488620291318,169,27,23,0.851851851851852,0.136094674556213,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'by Shueisha' in l_e
0.339819283073159,172,29,24,0.827586206896552,0.13953488372093,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Shueisha' in l_e
0.338461538461538,169,25,22,0.88,0.130177514792899,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Shogakukan' in l_e
0.338453242130633,172,37,27,0.72972972972973,0.156976744186047,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Shōnen' in l_e
0.337506180758156,172,27,23,0.851851851851852,0.133720930232558,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'by Shueisha' in l_e
0.33549685473173,172,25,22,0.88,0.127906976744186,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Shogakukan' in l_e
0.335299918733898,169,19,19,1,0.112426035502959,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'a Japanese seinen' in l_e
0.332362928557127,172,19,19,1,0.11046511627907,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'a Japanese seinen' in l_e
0.331888844080004,169,26,22,0.846153846153846,0.130177514792899,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Manga' in l_e
0.328981732505019,172,26,22,0.846153846153846,0.127906976744186,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'Manga' in l_e
0.328797974610715,169,37,26,0.702702702702703,0.153846153846154,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Shōnen' in l_e
0.327520233796477,47,24,11,0.458333333333333,0.234042553191489,dbo:Magazine in c_e and exists s : (s, dbp:work, e) in G => 'bisexual' in l_e
0.323076923076923,169,25,21,0.84,0.124260355029586,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'Shoten' in l_e
0.322545450619689,172,85,39,0.458823529411765,0.226744186046512,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'in Japan' in l_e
0.320791406241653,169,23,20,0.869565217391304,0.118343195266272,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'by Shogakukan' in l_e
0.317981500374447,172,23,20,0.869565217391304,0.116279069767442,dbo:Magazine in c_e and exists s : (s, dbp:magazine, e) in G => 'by Shogakukan' in l_e
0.317161971201359,169,17,17,1,0.100591715976331,dbo:Magazine in c_e and exists s : (s, dbo:magazine, e) in G => 'a Japanese seinen manga' in l_e
