value,supA,supB,supAB,condBA,condAB,string
0.615124685229246,392,1036,392,0.378378378378378,1,dbo:Album in c_e and 'album' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.59030127770114,361,1036,361,0.348455598455598,1,dbo:Album in c_e and 'album by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.522529944273164,160,586,160,0.273037542662116,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.519685474783287,37,137,37,0.27007299270073,1,dbo:Album in c_e and 'studio' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.515249730181855,2645,9963,2645,0.265482284452474,1,dbo:Album in c_e and 'album' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.504248164700771,149,586,149,0.254266211604096,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.481798636936902,2244,9667,2244,0.232129926554257,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.474481814267588,2243,9963,2243,0.225132992070661,1,dbo:Album in c_e and 'album by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.46918708291185,129,586,129,0.220136518771331,1,dbo:Album in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.458145840231581,123,586,123,0.209897610921502,1,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.455553462865729,215,1036,215,0.207528957528958,1,dbo:Album in c_e and 'an album' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.455553462865729,215,1036,215,0.207528957528958,1,dbo:Album in c_e and 'is an album' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.448322505797456,1943,9667,1943,0.20099306920451,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.444833056186754,205,1036,205,0.197876447876448,1,dbo:Album in c_e and 'is an album by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.444833056186754,205,1036,205,0.197876447876448,1,dbo:Album in c_e and 'an album by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
0.442642378882778,1840,9391,1840,0.195932275583005,1,dbo:Album in c_e and 'album' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.441367414752375,45,231,45,0.194805194805195,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.431516971336846,27,145,27,0.186206896551724,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.421294644505692,41,231,41,0.177489177489178,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.410890701806659,39,231,39,0.168831168831169,1,dbo:Album in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.405478403368062,1544,9391,1544,0.164412735597913,1,dbo:Album in c_e and 'album by' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.394771016975861,36,231,36,0.155844155844156,1,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.391515863705223,21,137,21,0.153284671532847,1,dbo:Album in c_e and 'band' in l_e(c,p,os) => exists o : (e, dbp:class, o) in G
0.381933659864417,76,521,76,0.145873320537428,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:certyear, o) in G
0.380562197553694,21,145,21,0.144827586206897,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.37190342541436,1339,9681,1339,0.138312157834934,1,dbo:Album in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.366547412701491,70,521,70,0.134357005758157,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:certyear, o) in G
0.361313191718167,1262,9667,1262,0.130547222509569,1,dbo:Album in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.355920584642104,66,521,66,0.126679462571977,1,dbo:Album in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:certyear, o) in G
0.351777695059023,1198,9681,1198,0.123747546741039,1,dbo:Album in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.349821512366121,1183,9667,1183,0.12237509051412,1,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.344966548212717,62,521,62,0.119001919385797,1,dbo:Album in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:certyear, o) in G
0.337198196772618,39,343,39,0.113702623906706,1,dbo:Album in c_e and 'album' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
