value,supA,supB,supAB,condBA,condAB,string
0.701438848920863,139,56,56,1,0.402877697841727,dbo:Mammal in c_e and exists o : (e, dbo:genus, o) in G => ' is an ' in l_e(c,p,so)
0.696078431372549,51,20,20,1,0.392156862745098,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'genus' in l_e(c,p,so)
0.686274509803922,51,19,19,1,0.372549019607843,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'genus of' in l_e(c,p,so)
0.676470588235294,51,18,18,1,0.352941176470588,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'extinct' in l_e(c,p,so)
0.666666666666667,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'extinct genus' in l_e(c,p,so)
0.666666666666667,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'an extinct' in l_e(c,p,so)
0.666666666666667,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'extinct genus of' in l_e(c,p,so)
0.666666666666667,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'an extinct genus' in l_e(c,p,so)
0.666666666666667,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is an extinct' in l_e(c,p,so)
0.666666666666667,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.666666666666667,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.666666666666667,51,17,17,1,0.333333333333333,dbo:Mammal in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.599498327759197,598,119,119,1,0.198996655518395,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'extinct' in l_e(c,p,so)
0.57943143812709,598,95,95,1,0.158862876254181,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'an extinct' in l_e(c,p,so)
0.578595317725753,598,94,94,1,0.157190635451505,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct' in l_e(c,p,so)
0.568561872909699,598,82,82,1,0.137123745819398,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e(c,p,so)
0.567725752508361,598,81,81,1,0.135451505016722,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'genus of' in l_e(c,p,so)
0.567140600315956,633,85,85,1,0.134281200631912,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e(c,p,so)
0.563667232597623,589,75,75,1,0.127334465195246,dbo:Mammal in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct' in l_e(c,p,so)
0.556872037914692,633,72,72,1,0.113744075829384,dbo:Mammal in c_e and exists o : (e, dbp:classis, o) in G => 'extinct' in l_e(c,p,so)
0.555178268251273,589,65,65,1,0.110356536502547,dbo:Mammal in c_e and exists o : (e, dbp:ordo, o) in G => 'genus of' in l_e(c,p,so)
0.555178268251273,589,65,65,1,0.110356536502547,dbo:Mammal in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e(c,p,so)
0.554347826086957,598,65,65,1,0.108695652173913,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus' in l_e(c,p,so)
0.554347826086957,598,65,65,1,0.108695652173913,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'extinct genus of' in l_e(c,p,so)
0.554329371816638,589,64,64,1,0.108658743633277,dbo:Mammal in c_e and exists o : (e, dbp:ordo, o) in G => 'an extinct' in l_e(c,p,so)
0.553712480252765,633,68,68,1,0.107424960505529,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'an extinct' in l_e(c,p,so)
0.553712480252765,633,68,68,1,0.107424960505529,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct' in l_e(c,p,so)
0.553511705685619,598,64,64,1,0.107023411371237,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus' in l_e(c,p,so)
0.553511705685619,598,64,64,1,0.107023411371237,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.552675585284281,598,63,63,1,0.105351170568562,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.552675585284281,598,63,63,1,0.105351170568562,dbo:Mammal in c_e and exists o : (e, dbo:order, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.551782682512733,589,61,61,1,0.103565365025467,dbo:Mammal in c_e and exists o : (e, dbp:ordo, o) in G => 'is an extinct' in l_e(c,p,so)
0.551342812006319,633,65,65,1,0.102685624012638,dbo:Mammal in c_e and exists o : (e, dbp:classis, o) in G => 'genus of' in l_e(c,p,so)
0.551342812006319,633,65,65,1,0.102685624012638,dbo:Mammal in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e(c,p,so)
0.550552922590837,633,64,64,1,0.101105845181675,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e(c,p,so)
0.550552922590837,633,64,64,1,0.101105845181675,dbo:Mammal in c_e and exists o : (e, dbo:class, o) in G => 'genus of' in l_e(c,p,so)
