value,supA,supB,supAB,condBA,condAB,string
0.773148373242575,1140,866,761,0.878752886836028,0.667543859649123,dbo:Train in c_e and exists o : (e, dbp:electricsystem, o) in G => 'electric' in l_e
0.760566190799318,1854,992,983,0.990927419354839,0.530204962243797,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'multiple' in l_e
0.758673384918353,1851,992,980,0.987903225806452,0.529443544030254,dbo:Train in c_e and exists o : (e, dbp:name, o) in G => 'multiple' in l_e
0.753947368421053,1140,770,693,0.9,0.607894736842105,dbo:Train in c_e and exists o : (e, dbp:electricsystem, o) in G => 'electric multiple' in l_e
0.748131650059112,1528,992,900,0.907258064516129,0.589005235602094,dbo:Train in c_e and exists o : (e, dbp:operator, o) in G => 'multiple' in l_e
0.746581550143512,1506,992,893,0.900201612903226,0.592961487383798,dbo:Train in c_e and exists o : (e, dbo:operator, o) in G => 'multiple' in l_e
0.742721774193548,1175,992,799,0.805443548387097,0.68,dbo:Train in c_e and exists o : (e, dbp:formation, o) in G => 'multiple' in l_e
0.739824124381002,1609,992,908,0.915322580645161,0.564325668116843,dbo:Train in c_e and exists o : (e, dbp:caption, o) in G => 'multiple' in l_e
0.725925593747742,1854,866,857,0.989607390300231,0.462243797195253,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'electric' in l_e
0.723757709146669,1851,866,854,0.986143187066975,0.461372231226364,dbo:Train in c_e and exists o : (e, dbp:name, o) in G => 'electric' in l_e
0.722408026755853,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => '& Metropolitan Tramways' in l_e
0.722408026755853,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Melbourne & Metropolitan' in l_e
0.722408026755853,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'the Melbourne &' in l_e
0.722408026755853,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Metropolitan Tramways Board' in l_e
0.722408026755853,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => '& Metropolitan' in l_e
0.722408026755853,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Tramways Board' in l_e
0.722408026755853,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Melbourne &' in l_e
0.722408026755853,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Metropolitan Tramways' in l_e
0.722408026755853,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => '& Metropolitan Tramways Board' in l_e
0.722408026755853,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'Melbourne & Metropolitan Tramways' in l_e
0.722408026755853,46,26,24,0.923076923076923,0.521739130434783,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'the Melbourne & Metropolitan' in l_e
