value,supA,supB,supAB,condBA,condAB,string
0.897917930058621,505,4947,505,0.102082069941379,1,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.897311501920356,508,4947,508,0.102688498079644,1,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.896080218778487,456,4388,456,0.103919781221513,1,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.895624430264357,458,4388,458,0.104375569735643,1,dbo:Fish in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.894077218516273,524,4947,524,0.105922781483728,1,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.894077218516273,524,4947,524,0.105922781483728,1,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.894077218516273,524,4947,524,0.105922781483728,1,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.894077218516273,524,4947,524,0.105922781483728,1,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.893875075803517,525,4947,525,0.106124924196483,1,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.893875075803517,525,4947,525,0.106124924196483,1,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.893117593436645,469,4388,469,0.106882406563355,1,dbo:Fish in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.893117593436645,469,4388,469,0.106882406563355,1,dbo:Fish in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.893066504952497,529,4947,529,0.106933495047504,1,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.893066504952497,529,4947,529,0.106933495047504,1,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.893066504952497,529,4947,529,0.106933495047504,1,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.893066504952497,529,4947,529,0.106933495047504,1,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.892889699179581,470,4388,470,0.107110300820419,1,dbo:Fish in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.892889699179581,470,4388,470,0.107110300820419,1,dbo:Fish in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.892864362239741,530,4947,530,0.107135637760259,1,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.892864362239741,530,4947,530,0.107135637760259,1,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.890610756608933,480,4388,480,0.109389243391067,1,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.888559708295351,489,4388,489,0.111440291704649,1,dbo:Fish in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.887648131267092,493,4388,493,0.112351868732908,1,dbo:Fish in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.887406508995351,557,4947,557,0.112593491004649,1,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.886395795431575,562,4947,562,0.113604204568425,1,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.885789367293309,565,4947,565,0.114210632706691,1,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.885385081867799,567,4947,567,0.114614918132201,1,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.885385081867799,567,4947,567,0.114614918132201,1,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.884980796442288,569,4947,569,0.115019203557712,1,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.884576511016778,571,4947,571,0.115423488983222,1,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.883767940165757,575,4947,575,0.116232059834243,1,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.883767940165757,575,4947,575,0.116232059834243,1,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.883161512027491,578,4947,578,0.116838487972509,1,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.882178669097539,517,4388,517,0.117821330902461,1,dbo:Fish in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.870639534883721,534,4128,534,0.129360465116279,1,dbo:Fish in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.866226071103008,587,4388,587,0.133773928896992,1,dbo:Fish in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.85343992248062,605,4128,605,0.14656007751938,1,dbo:Fish in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.83672480620155,674,4128,674,0.16327519379845,1,dbo:Fish in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.628450106157113,175,471,175,0.371549893842887,1,dbo:Fish in c_e and ' is an extinct genus of prehistoric ' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.628450106157113,175,471,175,0.371549893842887,1,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.628450106157113,175,471,175,0.371549893842887,1,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.626326963906582,176,471,176,0.373673036093418,1,dbo:Fish in c_e and 'of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.626326963906582,176,471,176,0.373673036093418,1,dbo:Fish in c_e and 'genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.624203821656051,177,471,177,0.375796178343949,1,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.619957537154989,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.619957537154989,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.619957537154989,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.619957537154989,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.619957537154989,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.619957537154989,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.615711252653928,181,471,181,0.384288747346072,1,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.615711252653928,181,471,181,0.384288747346072,1,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.611464968152866,183,471,183,0.388535031847134,1,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.611464968152866,183,471,183,0.388535031847134,1,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
0.609341825902336,184,471,184,0.390658174097665,1,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
