value,supA,supB,supAB,condBA,condAB,string
0.719948849104859,391,172,172,1,0.439897698209719,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head' in l_e(c,p,so)
0.719948849104859,391,172,172,1,0.439897698209719,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'coach' in l_e(c,p,so)
0.685421994884911,391,145,145,1,0.370843989769821,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head' in l_e(c,p,so)
0.680306905370844,391,141,141,1,0.360613810741688,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'coach at' in l_e(c,p,so)
0.670103092783505,97,33,33,1,0.34020618556701,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'University' in l_e(c,p,os)
0.668367346938776,98,33,33,1,0.336734693877551,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'University' in l_e(c,p,os)
0.655555555555556,90,28,28,1,0.311111111111111,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'University' in l_e(c,p,os)
0.652173913043478,391,119,119,1,0.304347826086957,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'football' in l_e(c,p,so)
0.65,90,27,27,1,0.3,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'director' in l_e(c,p,so)
0.649616368286445,391,117,117,1,0.29923273657289,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'football coach' in l_e(c,p,so)
0.648337595907928,391,116,116,1,0.296675191815857,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head football' in l_e(c,p,so)
0.647058823529412,391,115,115,1,0.294117647058824,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head football coach' in l_e(c,p,so)
0.639386189258312,391,109,109,1,0.278772378516624,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'football coach at' in l_e(c,p,so)
0.639386189258312,391,109,109,1,0.278772378516624,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head football coach at' in l_e(c,p,so)
0.634020618556701,97,26,26,1,0.268041237113402,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e(c,p,so)
0.63265306122449,98,26,26,1,0.26530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e(c,p,so)
0.631713554987212,391,103,103,1,0.263427109974425,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head football' in l_e(c,p,so)
0.631713554987212,391,103,103,1,0.263427109974425,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head football coach' in l_e(c,p,so)
0.626598465473146,391,99,99,1,0.253196930946292,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head football coach at' in l_e(c,p,so)
0.616666666666667,90,21,21,1,0.233333333333333,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => ' University. ' in l_e(c,p,os)
0.611253196930946,391,87,87,1,0.222506393861893,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'University' in l_e(c,p,os)
0.608695652173913,391,85,85,1,0.217391304347826,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is the head' in l_e(c,p,so)
0.608247422680412,97,21,21,1,0.216494845360825,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => ' University. ' in l_e(c,p,os)
0.607142857142857,98,21,21,1,0.214285714285714,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => ' University. ' in l_e(c,p,os)
0.599744245524297,391,78,78,1,0.199488491048593,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'position' in l_e(c,p,os)
0.597186700767263,391,76,76,1,0.194373401534527,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'a position' in l_e(c,p,os)
0.592071611253197,391,72,72,1,0.184143222506394,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is the head football coach' in l_e(c,p,so)
0.592071611253197,391,72,72,1,0.184143222506394,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is the head football' in l_e(c,p,so)
0.585305940151854,4478,764,764,1,0.170611880303707,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'coach' in l_e(c,p,so)
0.583333333333333,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'athletic' in l_e(c,p,so)
0.583333333333333,90,15,15,1,0.166666666666667,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'athletic director' in l_e(c,p,so)
0.582402858418937,4478,738,738,1,0.164805716837874,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'head' in l_e(c,p,so)
0.577319587628866,97,15,15,1,0.154639175257732,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'athletic' in l_e(c,p,so)
0.576530612244898,98,15,15,1,0.153061224489796,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'athletic' in l_e(c,p,so)
0.572890025575448,391,57,57,1,0.145780051150895,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'currently' in l_e(c,p,so)
0.571611253196931,391,56,56,1,0.143222506393862,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head coach' in l_e(c,p,so)
0.567774936061381,391,53,53,1,0.135549872122762,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => ' is the head football coach at ' in l_e(c,p,so)
0.566579634464752,383,51,51,1,0.133159268929504,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'defensive' in l_e(c,p,so)
0.565274151436031,383,50,50,1,0.130548302872063,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'coordinator' in l_e(c,p,so)
0.565274151436031,383,50,50,1,0.130548302872063,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'defensive coordinator' in l_e(c,p,so)
0.565217391304348,391,51,51,1,0.130434782608696,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is currently the' in l_e(c,p,so)
0.565217391304348,391,51,51,1,0.130434782608696,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is currently' in l_e(c,p,so)
0.565217391304348,391,51,51,1,0.130434782608696,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'currently the' in l_e(c,p,so)
0.562659846547315,391,49,49,1,0.125319693094629,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'currently the head' in l_e(c,p,so)
0.562659846547315,391,49,49,1,0.125319693094629,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is currently the head' in l_e(c,p,so)
0.561746315319339,4478,553,553,1,0.123492630638678,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'the head' in l_e(c,p,so)
0.561634658329611,4478,552,552,1,0.123269316659223,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'coach at' in l_e(c,p,so)
0.558174224343675,1676,195,195,1,0.116348448687351,dbo:CollegeCoach in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e(c,p,so)
0.55519093078759,1676,185,185,1,0.110381861575179,dbo:CollegeCoach in c_e and exists s : (s, dbp:coach, e) in G => 'head' in l_e(c,p,so)
0.555187637969095,453,50,50,1,0.11037527593819,dbo:CollegeCoach in c_e and exists s : (s, dbp:captain, e) in G => 'played' in l_e(c,p,so)
0.553708439897698,391,42,42,1,0.107416879795396,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head coach' in l_e(c,p,so)
0.552325581395349,774,81,81,1,0.104651162790698,dbo:CollegeCoach in c_e and exists s : (s, dbp:asstCoach, e) in G => 'coach' in l_e(c,p,so)
0.550913838120104,383,39,39,1,0.101827676240209,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'the defensive coordinator' in l_e(c,p,so)
0.550913838120104,383,39,39,1,0.101827676240209,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'the defensive' in l_e(c,p,so)
0.415545619770169,2502,3910,1268,0.324296675191816,0.506794564348521,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'head' in l_e(c,p,so)
0.411978818289583,2502,4166,1288,0.309169467114738,0.514788169464428,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'coach' in l_e(c,p,so)
0.378331099790646,2502,3323,1080,0.325007523322299,0.431654676258993,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'coach at' in l_e(c,p,so)
0.359891590433744,2502,3103,997,0.32130196583951,0.398481215027978,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'the head' in l_e(c,p,so)
0.349145802594808,2502,2516,876,0.348171701112878,0.350119904076739,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'served' in l_e(c,p,so)
0.348460573806485,2502,2463,865,0.35119772634998,0.34572342126299,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'served as' in l_e(c,p,so)
0.332163419062321,2502,2223,782,0.351776878092668,0.312549960031974,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'served as the' in l_e(c,p,so)
0.319664228496841,2502,2991,871,0.291206954195921,0.348121502797762,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'football' in l_e(c,p,so)
0.315811426688033,2502,2110,723,0.342654028436019,0.288968824940048,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'as the head' in l_e(c,p,so)
0.313769793413824,2502,2076,712,0.342967244701349,0.284572342126299,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'served as the head' in l_e(c,p,so)
0.303116343956205,2502,2614,775,0.296480489671002,0.309752198241407,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'head football' in l_e(c,p,so)
0.301085006120977,2502,2574,764,0.296814296814297,0.305355715427658,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'head football coach' in l_e(c,p,so)
0.298339617306873,2502,2782,786,0.282530553558591,0.314148681055156,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'football coach' in l_e(c,p,so)
0.29594091833376,2502,2499,740,0.296118447378952,0.295763389288569,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'football coach at' in l_e(c,p,so)
0.292956180510137,2502,2475,729,0.294545454545455,0.29136690647482,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'head football coach at' in l_e(c,p,so)
0.289797573705741,2502,612,285,0.465686274509804,0.113908872901679,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'coach at the' in l_e(c,p,so)
0.272843306749949,2502,2150,631,0.293488372093023,0.252198241406875,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'the head football' in l_e(c,p,so)
