value,supA,supB,supAB,condBA,condAB,string
0.491477272727273,692,716,692,0.966480446927374,1,dbo:MythologicalFigure in c_e and 'Greek' in l_e => exists o : (e, dbo:mythology, o) in G
0.463268365817092,618,716,618,0.863128491620112,1,dbo:MythologicalFigure in c_e and 'mythology' in l_e => exists o : (e, dbo:mythology, o) in G
0.455098934550989,598,716,598,0.835195530726257,1,dbo:MythologicalFigure in c_e and 'Greek mythology' in l_e => exists o : (e, dbo:mythology, o) in G
0.413114754098361,504,716,504,0.70391061452514,1,dbo:MythologicalFigure in c_e and 'In Greek' in l_e => exists o : (e, dbo:mythology, o) in G
0.407775020678247,493,716,493,0.68854748603352,1,dbo:MythologicalFigure in c_e and 'In Greek mythology' in l_e => exists o : (e, dbo:mythology, o) in G
0.40531561461794,488,716,488,0.681564245810056,1,dbo:MythologicalFigure in c_e and 'Ancient' in l_e => exists o : (e, dbo:mythology, o) in G
0.403333333333333,484,716,484,0.675977653631285,1,dbo:MythologicalFigure in c_e and 'Ancient Greek' in l_e => exists o : (e, dbo:mythology, o) in G
0.284715284715285,285,716,285,0.39804469273743,1,dbo:MythologicalFigure in c_e and 'son of' in l_e => exists o : (e, dbo:mythology, o) in G
0.220043572984749,202,716,202,0.282122905027933,1,dbo:MythologicalFigure in c_e and 'daughter' in l_e => exists o : (e, dbo:mythology, o) in G
0.19910514541387,178,716,178,0.248603351955307,1,dbo:MythologicalFigure in c_e and 'daughter of' in l_e => exists o : (e, dbo:mythology, o) in G
0.173210161662818,150,716,150,0.209497206703911,1,dbo:MythologicalFigure in c_e and 'king' in l_e => exists o : (e, dbo:mythology, o) in G
0.148632580261593,125,716,125,0.174581005586592,1,dbo:MythologicalFigure in c_e and 'father' in l_e => exists o : (e, dbo:mythology, o) in G
0.145584725536993,122,716,122,0.170391061452514,1,dbo:MythologicalFigure in c_e and 'name' in l_e => exists o : (e, dbo:mythology, o) in G
0.140456182472989,117,716,117,0.16340782122905,1,dbo:MythologicalFigure in c_e and 'the son' in l_e => exists o : (e, dbo:mythology, o) in G
0.139423076923077,116,716,116,0.162011173184358,1,dbo:MythologicalFigure in c_e and 'also' in l_e => exists o : (e, dbo:mythology, o) in G
0.137349397590361,114,716,114,0.159217877094972,1,dbo:MythologicalFigure in c_e and 'the son of' in l_e => exists o : (e, dbo:mythology, o) in G
0.131067961165049,108,716,108,0.150837988826816,1,dbo:MythologicalFigure in c_e and '; Ancient' in l_e => exists o : (e, dbo:mythology, o) in G
0.131067961165049,108,716,108,0.150837988826816,1,dbo:MythologicalFigure in c_e and 'king of' in l_e => exists o : (e, dbo:mythology, o) in G
0.131067961165049,108,716,108,0.150837988826816,1,dbo:MythologicalFigure in c_e and '; Ancient Greek' in l_e => exists o : (e, dbo:mythology, o) in G
0.124694376528117,102,716,102,0.142458100558659,1,dbo:MythologicalFigure in c_e and 'a son' in l_e => exists o : (e, dbo:mythology, o) in G
0.118226600985222,96,716,96,0.134078212290503,1,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => exists o : (e, dbo:mythology, o) in G
0.116049382716049,94,716,94,0.131284916201117,1,dbo:MythologicalFigure in c_e and 'one of' in l_e => exists o : (e, dbo:mythology, o) in G
0.11276332094176,91,716,91,0.127094972067039,1,dbo:MythologicalFigure in c_e and 'a son of' in l_e => exists o : (e, dbo:mythology, o) in G
0.108343711083437,87,716,87,0.121508379888268,1,dbo:MythologicalFigure in c_e and 'father of' in l_e => exists o : (e, dbo:mythology, o) in G
0.108343711083437,87,716,87,0.121508379888268,1,dbo:MythologicalFigure in c_e and 'mother' in l_e => exists o : (e, dbo:mythology, o) in G
0.107231920199501,86,716,86,0.120111731843575,1,dbo:MythologicalFigure in c_e and 'in Greek mythology' in l_e => exists o : (e, dbo:mythology, o) in G
0.106194690265487,80,33,12,0.363636363636364,0.15,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbp:page, o) in G
0.106117353308365,85,716,85,0.118715083798883,1,dbo:MythologicalFigure in c_e and 'brother' in l_e => exists o : (e, dbo:mythology, o) in G
0.106117353308365,85,716,85,0.118715083798883,1,dbo:MythologicalFigure in c_e and 'was the son' in l_e => exists o : (e, dbo:mythology, o) in G
0.103879849812265,83,716,83,0.115921787709497,1,dbo:MythologicalFigure in c_e and 'one of the' in l_e => exists o : (e, dbo:mythology, o) in G
0.102803738317757,80,27,11,0.407407407407407,0.1375,dbo:MythologicalFigure in c_e and 'called' in l_e => exists o : (e, dbp:url, o) in G
