value,supA,supB,supAB,condBA,condAB,string
1,298,57,57,1,0.191275167785235,dbo:College in c_e and 'University' in l_e => exists s : (s, dbo:institution, e) in G
1,298,43,43,1,0.144295302013423,dbo:College in c_e and 'University' in l_e => exists s : (s, dbp:university, e) in G
1,298,74,74,1,0.248322147651007,dbo:College in c_e and 'University' in l_e => exists s : (s, dbo:education, e) in G
1,89,15,15,1,0.168539325842697,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbp:employer, e) in G
1,153,21,21,1,0.137254901960784,dbo:College in c_e and 'of the University of' in l_e => exists s : (s, dbo:employer, e) in G
1,204,21,21,1,0.102941176470588,dbo:College in c_e and 'the University' in l_e => exists s : (s, dbo:employer, e) in G
1,199,21,21,1,0.105527638190955,dbo:College in c_e and 'the University of' in l_e => exists s : (s, dbo:employer, e) in G
1,158,21,21,1,0.132911392405063,dbo:College in c_e and 'of the University' in l_e => exists s : (s, dbo:employer, e) in G
1,298,62,62,1,0.208053691275168,dbo:College in c_e and 'University' in l_e => exists s : (s, dbp:title, e) in G
1,27,112,27,0.241071428571429,1,dbo:College in c_e and 'of the constituent colleges of' in l_e => exists s : (s, dbo:almaMater, e) in G
1,25,112,25,0.223214285714286,1,dbo:College in c_e and 'the constituent colleges of the' in l_e => exists s : (s, dbo:almaMater, e) in G
1,15,112,15,0.133928571428571,1,dbo:College in c_e and 'The college was founded in' in l_e => exists s : (s, dbo:almaMater, e) in G
1,27,112,27,0.241071428571429,1,dbo:College in c_e and 'one of the constituent colleges' in l_e => exists s : (s, dbo:almaMater, e) in G
1,25,112,25,0.223214285714286,1,dbo:College in c_e and 'is one of the constituent' in l_e => exists s : (s, dbo:almaMater, e) in G
1,27,112,27,0.241071428571429,1,dbo:College in c_e and 'the constituent colleges of' in l_e => exists s : (s, dbo:almaMater, e) in G
1,28,112,28,0.25,1,dbo:College in c_e and 'one of the constituent' in l_e => exists s : (s, dbo:almaMater, e) in G
1,17,112,17,0.151785714285714,1,dbo:College in c_e and 'The college was founded' in l_e => exists s : (s, dbo:almaMater, e) in G
1,15,112,15,0.133928571428571,1,dbo:College in c_e and 'college was founded in' in l_e => exists s : (s, dbo:almaMater, e) in G
1,27,112,27,0.241071428571429,1,dbo:College in c_e and 'of the constituent colleges' in l_e => exists s : (s, dbo:almaMater, e) in G
1,28,112,28,0.25,1,dbo:College in c_e and 'of the constituent' in l_e => exists s : (s, dbo:almaMater, e) in G
1,18,112,18,0.160714285714286,1,dbo:College in c_e and 'college was founded' in l_e => exists s : (s, dbo:almaMater, e) in G
1,27,112,27,0.241071428571429,1,dbo:College in c_e and 'the constituent colleges' in l_e => exists s : (s, dbo:almaMater, e) in G
1,28,112,28,0.25,1,dbo:College in c_e and 'the constituent' in l_e => exists s : (s, dbo:almaMater, e) in G
1,298,42,42,1,0.140939597315436,dbo:College in c_e and 'University' in l_e => exists s : (s, dbo:university, e) in G
1,158,23,23,1,0.145569620253165,dbo:College in c_e and 'of the University' in l_e => exists s : (s, dbp:workInstitutions, e) in G
1,199,23,23,1,0.115577889447236,dbo:College in c_e and 'the University of' in l_e => exists s : (s, dbp:workInstitutions, e) in G
1,89,23,23,1,0.258426966292135,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbp:workInstitutions, e) in G
1,204,23,23,1,0.112745098039216,dbo:College in c_e and 'the University' in l_e => exists s : (s, dbp:workInstitutions, e) in G
1,214,23,23,1,0.107476635514019,dbo:College in c_e and 'University of' in l_e => exists s : (s, dbp:workInstitutions, e) in G
1,153,23,23,1,0.150326797385621,dbo:College in c_e and 'of the University of' in l_e => exists s : (s, dbp:workInstitutions, e) in G
1,204,30,30,1,0.147058823529412,dbo:College in c_e and 'the University' in l_e => exists s : (s, dbp:location, e) in G
1,214,30,30,1,0.14018691588785,dbo:College in c_e and 'University of' in l_e => exists s : (s, dbp:location, e) in G
1,199,30,30,1,0.150753768844221,dbo:College in c_e and 'the University of' in l_e => exists s : (s, dbp:location, e) in G
1,298,30,30,1,0.100671140939597,dbo:College in c_e and 'University' in l_e => exists s : (s, dbp:location, e) in G
1,298,33,33,1,0.110738255033557,dbo:College in c_e and 'University' in l_e => exists s : (s, dbp:institutions, e) in G
1,27,114,27,0.236842105263158,1,dbo:College in c_e and 'the constituent colleges' in l_e => exists s : (s, dbp:almaMater, e) in G
1,28,114,28,0.245614035087719,1,dbo:College in c_e and 'of the constituent' in l_e => exists s : (s, dbp:almaMater, e) in G
1,18,114,18,0.157894736842105,1,dbo:College in c_e and 'college was founded' in l_e => exists s : (s, dbp:almaMater, e) in G
1,28,114,28,0.245614035087719,1,dbo:College in c_e and 'the constituent' in l_e => exists s : (s, dbp:almaMater, e) in G
1,25,114,25,0.219298245614035,1,dbo:College in c_e and 'the constituent colleges of the' in l_e => exists s : (s, dbp:almaMater, e) in G
1,27,114,27,0.236842105263158,1,dbo:College in c_e and 'of the constituent colleges of' in l_e => exists s : (s, dbp:almaMater, e) in G
1,25,114,25,0.219298245614035,1,dbo:College in c_e and 'is one of the constituent' in l_e => exists s : (s, dbp:almaMater, e) in G
1,27,114,27,0.236842105263158,1,dbo:College in c_e and 'one of the constituent colleges' in l_e => exists s : (s, dbp:almaMater, e) in G
1,15,114,15,0.131578947368421,1,dbo:College in c_e and 'The college was founded in' in l_e => exists s : (s, dbp:almaMater, e) in G
1,15,114,15,0.131578947368421,1,dbo:College in c_e and 'college was founded in' in l_e => exists s : (s, dbp:almaMater, e) in G
1,27,114,27,0.236842105263158,1,dbo:College in c_e and 'of the constituent colleges' in l_e => exists s : (s, dbp:almaMater, e) in G
1,28,114,28,0.245614035087719,1,dbo:College in c_e and 'one of the constituent' in l_e => exists s : (s, dbp:almaMater, e) in G
1,17,114,17,0.149122807017544,1,dbo:College in c_e and 'The college was founded' in l_e => exists s : (s, dbp:almaMater, e) in G
1,27,114,27,0.236842105263158,1,dbo:College in c_e and 'the constituent colleges of' in l_e => exists s : (s, dbp:almaMater, e) in G
1,153,20,20,1,0.130718954248366,dbo:College in c_e and 'of the University of' in l_e => exists s : (s, dbp:caption, e) in G
