value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'who represented New Jersey's 2nd' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'New Jersey's 2nd congressional district' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'represented New Jersey's 2nd congressional' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'New Jersey's 2nd' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'Jersey's 2nd congressional' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'Jersey's 2nd' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'New Jersey's 2nd congressional' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'represented New Jersey's 2nd' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'Jersey's 2nd congressional district' in l_e
0.944400281603035,37,33,33,1,0.891891891891892,dbo:Congressman in c_e and (e, dbp:state, "Rhode Island"@en) in G => 'from Rhode Island' in l_e
0.944400281603035,37,33,33,1,0.891891891891892,dbo:Congressman in c_e and (e, dbp:state, "Rhode Island"@en) in G => 'from Rhode' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_4th_congressional_district) in G => 'who represented New Jersey's 4th' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Congressman in c_e and (e, dbp:state, dbr:Colorado) in G => 'from Colorado' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Congressman in c_e and (e, dbp:state, "Colorado"@en) in G => 'from Colorado' in l_e
0.931720985556876,83,76,74,0.973684210526316,0.891566265060241,dbo:Congressman in c_e and (e, dbp:state, "New Jersey"@en) in G => 'Jersey's' in l_e
0.931720985556876,83,76,74,0.973684210526316,0.891566265060241,dbo:Congressman in c_e and (e, dbp:state, "New Jersey"@en) in G => 'New Jersey's' in l_e
0.929480616042152,181,172,164,0.953488372093023,0.906077348066298,dbo:Congressman in c_e and (e, dbp:state, dbr:Ohio) in G => 'from Ohio' in l_e
0.927200891143507,125,134,120,0.895522388059702,0.96,dbo:Congressman in c_e and (e, dbp:state, "Wisconsin"@en) in G => 'Wisconsin' in l_e
0.92,25,25,23,0.92,0.92,dbo:Congressman in c_e and (e, dbp:state, "New Mexico"@en) in G => 'New Mexico' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and (e, dbp:state, dbr:Nevada) in G => 'Nevada' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and (e, dbp:state, "Nevada"@en) in G => 'Nevada' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_4th_congressional_district) in G => 'Jersey's 4th' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_4th_congressional_district) in G => 'represented New Jersey's 4th' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_4th_congressional_district) in G => 'Jersey's 4th congressional district' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_4th_congressional_district) in G => 'New Jersey's 4th congressional' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_4th_congressional_district) in G => 'represented New Jersey's 4th congressional' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_4th_congressional_district) in G => 'New Jersey's 4th congressional district' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_4th_congressional_district) in G => 'New Jersey's 4th' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_4th_congressional_district) in G => 'Jersey's 4th congressional' in l_e
0.916666666666667,24,24,22,0.916666666666667,0.916666666666667,dbo:Congressman in c_e and (e, dbp:state, "Connecticut"@en) in G => 'from Connecticut' in l_e
0.91304347826087,23,23,21,0.91304347826087,0.91304347826087,dbo:Congressman in c_e and (e, dbp:state, dbr:Utah) in G => 'Utah' in l_e
0.91304347826087,23,23,21,0.91304347826087,0.91304347826087,dbo:Congressman in c_e and (e, dbp:state, "Utah"@en) in G => 'Utah' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Congressman in c_e and (e, dbp:state, dbr:Colorado) in G => 'Representative from Colorado' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Congressman in c_e and (e, dbp:state, dbr:Colorado) in G => 'U.S Representative from Colorado' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Congressman in c_e and (e, dbp:state, "Colorado"@en) in G => 'Representative from Colorado' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Congressman in c_e and (e, dbp:state, "Colorado"@en) in G => 'U.S Representative from Colorado' in l_e
0.909167583565729,78,76,70,0.921052631578947,0.897435897435897,dbo:Congressman in c_e and (e, dbp:state, dbr:New_Jersey) in G => 'New Jersey's' in l_e
0.909167583565729,78,76,70,0.921052631578947,0.897435897435897,dbo:Congressman in c_e and (e, dbp:state, dbr:New_Jersey) in G => 'Jersey's' in l_e
0.908893259146386,23,19,19,1,0.826086956521739,dbo:Congressman in c_e and (e, dbp:state, dbr:Utah) in G => 'from Utah' in l_e
0.908893259146386,23,19,19,1,0.826086956521739,dbo:Congressman in c_e and (e, dbp:state, "Utah"@en) in G => 'from Utah' in l_e
0.906414938732288,102,101,92,0.910891089108911,0.901960784313726,dbo:Congressman in c_e and (e, dbp:state, "South Carolina"@en) in G => 'South Carolina' in l_e
0.906414938732288,102,101,92,0.910891089108911,0.901960784313726,dbo:Congressman in c_e and (e, dbp:state, dbr:South_Carolina) in G => 'South Carolina' in l_e
0.905313315146508,48,47,43,0.914893617021277,0.895833333333333,dbo:Congressman in c_e and (e, dbp:state, dbr:Oklahoma) in G => 'from Oklahoma' in l_e
