value,supA,supB,supAB,condBA,condAB,string
0.742059672762271,968,197,126,0.639593908629442,0.130165289256198,dbo:Drug in c_e and 'medication' in l_e => exists s : (s, dbp:medication, e) in G
0.708860759493671,869,197,118,0.598984771573604,0.135788262370541,dbo:Drug in c_e and 'used to' in l_e => exists s : (s, dbp:medication, e) in G
0.708021390374331,859,197,121,0.614213197969543,0.140861466821886,dbo:Drug in c_e and 'treat' in l_e => exists s : (s, dbp:medication, e) in G
0.706387035271687,968,227,146,0.643171806167401,0.150826446280992,dbo:Drug in c_e and 'medication' in l_e => exists s : (s, dbo:medication, e) in G
0.695938529088913,831,197,117,0.593908629441624,0.140794223826715,dbo:Drug in c_e and 'to treat' in l_e => exists s : (s, dbp:medication, e) in G
0.687782805429864,45,197,21,0.106598984771574,0.466666666666667,dbo:Drug in c_e and 'used to treat a' in l_e => exists s : (s, dbp:medication, e) in G
0.672609400324149,547,132,62,0.46969696969697,0.113345521023766,dbo:Drug in c_e and 'mouth' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.666666666666667,32,132,14,0.106060606060606,0.4375,dbo:Drug in c_e and 'menopausal hormone' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.666666666666667,32,132,14,0.106060606060606,0.4375,dbo:Drug in c_e and 'menopausal hormone therapy' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.664596273291925,869,227,130,0.572687224669604,0.149597238204833,dbo:Drug in c_e and 'used to' in l_e => exists s : (s, dbo:medication, e) in G
0.662473794549266,859,227,132,0.581497797356828,0.153667054714785,dbo:Drug in c_e and 'treat' in l_e => exists s : (s, dbo:medication, e) in G
0.660714285714286,49,197,22,0.111675126903553,0.448979591836735,dbo:Drug in c_e and 'to treat a' in l_e => exists s : (s, dbp:medication, e) in G
0.652901785714286,782,197,83,0.421319796954315,0.10613810741688,dbo:Drug in c_e and 'sold under' in l_e => exists s : (s, dbp:medication, e) in G
0.651282051282051,513,132,60,0.454545454545455,0.116959064327485,dbo:Drug in c_e and 'by mouth' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.646680942184154,831,227,124,0.54625550660793,0.149217809867629,dbo:Drug in c_e and 'to treat' in l_e => exists s : (s, dbo:medication, e) in G
0.641638225255973,761,197,79,0.401015228426396,0.103810775295664,dbo:Drug in c_e and 'sold under the' in l_e => exists s : (s, dbp:medication, e) in G
0.634361233480176,53,197,23,0.116751269035533,0.433962264150943,dbo:Drug in c_e and 'treat a' in l_e => exists s : (s, dbp:medication, e) in G
0.625550660792952,55,197,25,0.126903553299492,0.454545454545455,dbo:Drug in c_e and 'This includes' in l_e => exists s : (s, dbp:medication, e) in G
0.617204301075269,1190,329,124,0.376899696048632,0.104201680672269,dbo:Drug in c_e and 'brand' in l_e => exists s : (s, owl:differentFrom, e) in G
0.609220636663008,782,227,98,0.431718061674009,0.125319693094629,dbo:Drug in c_e and 'sold under' in l_e => exists s : (s, dbo:medication, e) in G
0.606469002695418,647,197,102,0.517766497461929,0.157650695517774,dbo:Drug in c_e and 'used to treat' in l_e => exists s : (s, dbp:medication, e) in G
0.601511879049676,784,227,85,0.374449339207048,0.108418367346939,dbo:Drug in c_e and 'the brand' in l_e => exists s : (s, dbo:medication, e) in G
0.596654275092937,453,132,47,0.356060606060606,0.103752759381898,dbo:Drug in c_e and 'taken' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.596648044692737,761,227,93,0.409691629955947,0.122207621550591,dbo:Drug in c_e and 'sold under the' in l_e => exists s : (s, dbo:medication, e) in G
0.595185995623632,771,227,84,0.370044052863436,0.108949416342412,dbo:Drug in c_e and 'under the brand' in l_e => exists s : (s, dbo:medication, e) in G
0.594594594594595,1121,329,118,0.358662613981763,0.105263157894737,dbo:Drug in c_e and 'sold' in l_e => exists s : (s, owl:differentFrom, e) in G
0.590330788804071,97,329,33,0.100303951367781,0.34020618556701,dbo:Drug in c_e and 'medication which is' in l_e => exists s : (s, owl:differentFrom, e) in G
0.575757575757576,101,329,34,0.103343465045593,0.336633663366337,dbo:Drug in c_e and 'an estrogen' in l_e => exists s : (s, owl:differentFrom, e) in G
0.566063977746871,604,197,82,0.416243654822335,0.135761589403974,dbo:Drug in c_e and 'among' in l_e => exists s : (s, dbp:medication, e) in G
0.553521126760563,590,197,77,0.390862944162437,0.130508474576271,dbo:Drug in c_e and 'others' in l_e => exists s : (s, dbp:medication, e) in G
0.553235908141962,397,132,50,0.378787878787879,0.125944584382872,dbo:Drug in c_e and 'injection' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.549738219895288,647,227,110,0.484581497797357,0.170015455950541,dbo:Drug in c_e and 'used to treat' in l_e => exists s : (s, dbo:medication, e) in G
0.548654244306418,397,132,46,0.348484848484849,0.115869017632242,dbo:Drug in c_e and 'taken by' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.546777546777547,395,132,46,0.348484848484849,0.116455696202532,dbo:Drug in c_e and 'taken by mouth' in l_e => exists s : (s, rdfs:seeAlso, e) in G
