value,supA,supB,supAB,condBA,condAB,string
1,62,226,62,0.274336283185841,1,dbo:Castle in c_e and 'a Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Japanese_castle) in G
1,43,226,43,0.190265486725664,1,dbo:Castle in c_e and 'is a Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Japanese_castle) in G
1,67,226,67,0.29646017699115,1,dbo:Castle in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Japanese_castle) in G
1,15,27,15,0.555555555555556,1,dbo:Castle in c_e and 'in Lower Austria' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
1,15,27,15,0.555555555555556,1,dbo:Castle in c_e and 'in Lower' in l_e(c,p,so) => (e, dbo:location, dbr:Lower_Austria) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'Japan At the' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'At the end' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'end of the' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,29,214,29,0.135514018691589,1,dbo:Castle in c_e and 'of the Edo' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'Prefecture Japan At' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and ' Japan At' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,40,214,40,0.186915887850467,1,dbo:Castle in c_e and 'the Edo period' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,43,214,43,0.200934579439252,1,dbo:Castle in c_e and 'period' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'the end of the' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,29,214,29,0.135514018691589,1,dbo:Castle in c_e and 'of the Edo period' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and ' Japan At the' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'Prefecture Japan At the' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'Japan At the end' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and ' At the end' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'At the end of' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'end of the Edo' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,57,214,57,0.266355140186916,1,dbo:Castle in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,41,214,41,0.191588785046729,1,dbo:Castle in c_e and 'Edo period' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,40,214,40,0.186915887850467,1,dbo:Castle in c_e and 'the Edo' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and 'Japan At' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and '. At the end of the Edo period, ' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
1,26,214,26,0.121495327102804,1,dbo:Castle in c_e and ', Japan. At the end of the Edo period, ' in l_e(c,p,os) => (e, dbo:location, dbr:Japan) in G
