value,supA,supB,supAB,condBA,condAB,string
0.239130434782609,28,18,11,0.611111111111111,0.392857142857143,dbo:MusicGenre in c_e and 'alternative rock' in l_e => (dbr:Alternative_rock, dbo:musicSubgenre, e) in G
0.232558139534884,27,16,10,0.625,0.37037037037037,dbo:MusicGenre in c_e and 'house music' in l_e => (dbr:House_music, dbo:musicFusionGenre, e) in G
0.222222222222222,27,18,10,0.555555555555556,0.37037037037037,dbo:MusicGenre in c_e and 'house music' in l_e => (dbr:House_music, dbp:fusiongenres, e) in G
0.220338983050847,34,25,13,0.52,0.382352941176471,dbo:MusicGenre in c_e and 'of rock music' in l_e => (dbr:Rock_music_of_West_Bengal, dbo:musicSubgenre, e) in G
0.22,33,17,11,0.647058823529412,0.333333333333333,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.211538461538462,35,17,11,0.647058823529412,0.314285714285714,dbo:MusicGenre in c_e and 'of heavy' in l_e => (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G
0.208955223880597,49,18,14,0.777777777777778,0.285714285714286,dbo:MusicGenre in c_e and 'punk rock' in l_e => (dbr:Punk_rock, dbo:musicFusionGenre, e) in G
0.204081632653061,21,28,10,0.357142857142857,0.476190476190476,dbo:MusicGenre in c_e and 'blues and' in l_e => (dbr:Flood_City_Music_Festival, dbp:genre, e) in G
0.2,21,29,10,0.344827586206897,0.476190476190476,dbo:MusicGenre in c_e and 'blues and' in l_e => (dbr:Musikfest, dbp:genre, e) in G
0.2,37,28,13,0.464285714285714,0.351351351351351,dbo:MusicGenre in c_e and 'and blues' in l_e => (dbr:Flood_City_Music_Festival, dbp:genre, e) in G
0.196969696969697,37,29,13,0.448275862068966,0.351351351351351,dbo:MusicGenre in c_e and 'and blues' in l_e => (dbr:Musikfest, dbp:genre, e) in G
0.192982456140351,29,28,11,0.392857142857143,0.379310344827586,dbo:MusicGenre in c_e and 'rhythm and blues' in l_e => (dbr:Flood_City_Music_Festival, dbp:genre, e) in G
0.189873417721519,54,25,15,0.6,0.277777777777778,dbo:MusicGenre in c_e and 'of rock' in l_e => (dbr:Rock_music_of_West_Bengal, dbo:musicSubgenre, e) in G
0.189655172413793,29,29,11,0.379310344827586,0.379310344827586,dbo:MusicGenre in c_e and 'rhythm and blues' in l_e => (dbr:Musikfest, dbp:genre, e) in G
