value,supA,supB,supAB,condBA,condAB,string
0.80363756341608,48,31,31,1,0.645833333333333,dbo:TennisPlayer in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.80363756341608,48,31,31,1,0.645833333333333,dbo:TennisPlayer in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.786245393106896,110,68,68,1,0.618181818181818,dbo:TennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.766356044734813,126,74,74,1,0.587301587301587,dbo:TennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.766356044734813,126,74,74,1,0.587301587301587,dbo:TennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.757877991286213,7408,4255,4255,1,0.574379049676026,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.756787468664269,110,63,63,1,0.572727272727273,dbo:TennisPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.755309368299213,7476,4265,4265,1,0.570492241840556,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.684308072286873,7408,3469,3469,1,0.468277537796976,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.682169924024393,7476,3479,3479,1,0.465355805243446,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.600731106731972,5240,1891,1891,1,0.36087786259542,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.513742442971109,5240,1383,1383,1,0.263931297709924,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'tennis' in l_e(c,p,os)
0.512254409598074,5240,1375,1375,1,0.262404580152672,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player' in l_e(c,p,os)
0.508139849716817,5240,1353,1353,1,0.258206106870229,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'tennis player' in l_e(c,p,os)
0.475382688541528,885,200,200,1,0.225988700564972,dbo:TennisPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'tennis' in l_e(c,p,os)
0.474935690145978,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'tennis player' in l_e(c,p,os)
0.474935690145978,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'tennis' in l_e(c,p,os)
0.474935690145978,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'player' in l_e(c,p,os)
0.471803847013245,885,197,197,1,0.222598870056497,dbo:TennisPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'player' in l_e(c,p,os)
0.469402794038177,885,195,195,1,0.220338983050847,dbo:TennisPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'tennis player' in l_e(c,p,os)
0.466351807682553,938,204,204,1,0.217484008528785,dbo:TennisPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'tennis' in l_e(c,p,os)
0.462910049886276,938,201,201,1,0.214285714285714,dbo:TennisPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'player' in l_e(c,p,os)
0.460601257188544,938,199,199,1,0.212153518123667,dbo:TennisPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'tennis player' in l_e(c,p,os)
0.458831467741124,399,84,84,1,0.210526315789474,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'tennis' in l_e(c,p,os)
0.458831467741124,399,84,84,1,0.210526315789474,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'player' in l_e(c,p,os)
0.458831467741124,399,84,84,1,0.210526315789474,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'tennis player' in l_e(c,p,os)
0.457134512607419,5350,1118,1118,1,0.208971962616822,dbo:TennisPlayer in c_e and exists o : (e, dbp:doublestitles, o) in G => 'born' in l_e(c,p,so)
0.453216731162261,185,38,38,1,0.205405405405405,dbo:TennisPlayer in c_e and exists o : (e, dbp:mixedtitles, o) in G => 'born' in l_e(c,p,so)
0.436435780471985,399,76,76,1,0.19047619047619,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'born' in l_e(c,p,so)
0.435675473670911,5458,1036,1036,1,0.189813118358373,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlestitles, o) in G => 'born' in l_e(c,p,so)
0.434400121986664,779,147,147,1,0.188703465982028,dbo:TennisPlayer in c_e and exists o : (e, dbp:fedcupresult, o) in G => 'born' in l_e(c,p,so)
0.427735190840909,399,73,73,1,0.182957393483709,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'born' in l_e(c,p,so)
0.397359707119513,399,63,63,1,0.157894736842105,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'ranking' in l_e(c,p,so)
0.394718712104221,629,98,98,1,0.155802861685215,dbo:TennisPlayer in c_e and exists o : (e, dbp:daviscupresult, o) in G => 'record of' in l_e(c,p,so)
0.394718712104221,629,98,98,1,0.155802861685215,dbo:TennisPlayer in c_e and exists o : (e, dbp:daviscupresult, o) in G => 'record' in l_e(c,p,so)
0.381265535449119,399,58,58,1,0.145363408521303,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'ranking' in l_e(c,p,so)
0.380039259780744,6086,879,879,1,0.144429838974696,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.377734808183168,7408,1057,1057,1,0.142683585313175,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.377198379782553,7408,1054,1054,1,0.142278617710583,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.377019400707337,7408,1053,1053,1,0.142143628509719,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.376723789093718,7476,1061,1061,1,0.141920813269128,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.376012988858446,7476,1057,1057,1,0.141385767790262,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.375835078752032,7476,1056,1056,1,0.141252006420546,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.374634324632678,399,56,56,1,0.140350877192982,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'singles' in l_e(c,p,so)
0.367883603690979,399,54,54,1,0.135338345864662,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'ranking of' in l_e(c,p,so)
0.364783624429273,6260,833,833,1,0.133067092651757,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'ranking' in l_e(c,p,so)
0.361006668271295,399,52,52,1,0.130325814536341,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional' in l_e(c,p,os)
0.357518599337406,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'world' in l_e(c,p,so)
0.357518599337406,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'singles' in l_e(c,p,so)
0.357518599337406,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'ranking of' in l_e(c,p,so)
0.357518599337406,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'world' in l_e(c,p,so)
0.353592856284148,4479,560,560,1,0.125027908015182,dbo:TennisPlayer in c_e and exists o : (e, dbp:doublesrecord, o) in G => 'born' in l_e(c,p,so)
0.352363940685703,4615,573,573,1,0.124160346695558,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlesrecord, o) in G => 'born' in l_e(c,p,so)
0.351173295832799,6260,772,772,1,0.12332268370607,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'singles' in l_e(c,p,so)
0.350438322025231,399,49,49,1,0.12280701754386,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional tennis' in l_e(c,p,os)
0.350438322025231,399,49,49,1,0.12280701754386,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional tennis player' in l_e(c,p,os)
0.346843987809648,399,48,48,1,0.120300751879699,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'peaked at' in l_e(c,p,so)
0.346843987809648,399,48,48,1,0.120300751879699,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'peaked' in l_e(c,p,so)
0.345440405109808,6260,747,747,1,0.119329073482428,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'singles ranking' in l_e(c,p,so)
0.343212013507014,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'peaked' in l_e(c,p,so)
0.343212013507014,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'reached' in l_e(c,p,so)
0.343212013507014,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'peaked at' in l_e(c,p,so)
0.339541191243976,399,46,46,1,0.115288220551378,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'professional' in l_e(c,p,os)
0.339541191243976,399,46,46,1,0.115288220551378,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'singles ranking' in l_e(c,p,so)
0.335830247129734,399,45,45,1,0.112781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'world No' in l_e(c,p,so)
0.335830247129734,399,45,45,1,0.112781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'world No' in l_e(c,p,so)
0.332077836091266,399,44,44,1,0.110275689223058,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'professional tennis' in l_e(c,p,os)
0.332077836091266,399,44,44,1,0.110275689223058,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'professional tennis player' in l_e(c,p,os)
0.328282536177143,399,43,43,1,0.107769423558897,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'singles ranking' in l_e(c,p,so)
