value,supA,supB,supAB,condBA,condAB,string
1,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'of the Camogie' in l_e
1,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'the Camogie Association' in l_e
1,36,21,21,1,0.583333333333333,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'president of the Camogie Association' in l_e
1,36,21,21,1,0.583333333333333,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'president of the Camogie' in l_e
1,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'of the Camogie Association' in l_e
1,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'the Camogie' in l_e
1,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'Camogie Association' in l_e
1,36,23,23,1,0.638888888888889,dbo:President in c_e and exists o : (e, dbp:termstart, o) in G => 'Camogie' in l_e
1,175,19,19,1,0.108571428571429,dbo:President in c_e and exists o : (e, dbp:monarch, o) in G => 'British Columbia' in l_e
1,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'of the Camogie' in l_e
1,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'the Camogie Association' in l_e
1,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'Camogie' in l_e
1,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'the Camogie' in l_e
1,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'Camogie Association' in l_e
1,35,21,21,1,0.6,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'president of the Camogie' in l_e
1,35,23,23,1,0.657142857142857,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'of the Camogie Association' in l_e
1,35,21,21,1,0.6,dbo:President in c_e and exists o : (e, dbp:termend, o) in G => 'president of the Camogie Association' in l_e
1,48,17,17,1,0.354166666666667,dbo:President in c_e and exists o : (e, dbp:lieutenantGovernor, o) in G => 'of British Columbia' in l_e
1,48,19,19,1,0.395833333333333,dbo:President in c_e and exists o : (e, dbp:lieutenantGovernor, o) in G => 'British Columbia' in l_e
1,174,19,19,1,0.109195402298851,dbo:President in c_e and exists o : (e, dbo:monarch, o) in G => 'British Columbia' in l_e
0.995475113122172,1503,221,220,0.995475113122172,0.146373918829009,dbo:President in c_e and exists o : (e, dbp:termStart, o) in G => 'who served as' in l_e
0.993464052287582,1503,153,152,0.993464052287582,0.101131071190951,dbo:President in c_e and exists o : (e, dbp:termStart, o) in G => 'politician who served' in l_e
0.990950226244344,1463,221,219,0.990950226244344,0.149692412850308,dbo:President in c_e and exists o : (e, dbp:termEnd, o) in G => 'who served as' in l_e
0.988326848249027,1503,257,254,0.988326848249027,0.168995342648037,dbo:President in c_e and exists o : (e, dbp:termStart, o) in G => 'who served' in l_e
0.986928104575163,1463,153,151,0.986928104575163,0.103212576896787,dbo:President in c_e and exists o : (e, dbp:termEnd, o) in G => 'politician who served' in l_e
0.98443579766537,1463,257,253,0.98443579766537,0.172932330827068,dbo:President in c_e and exists o : (e, dbp:termEnd, o) in G => 'who served' in l_e
0.98220640569395,1503,281,276,0.98220640569395,0.183632734530938,dbo:President in c_e and exists o : (e, dbp:termStart, o) in G => 'politician who' in l_e
0.981900452488688,1425,221,217,0.981900452488688,0.152280701754386,dbo:President in c_e and exists o : (e, dbp:predecessor, o) in G => 'who served as' in l_e
0.981366459627329,1553,161,158,0.981366459627329,0.101738570508693,dbo:President in c_e and exists o : (e, dbp:name, o) in G => 'President of the' in l_e
0.980769230769231,1472,156,153,0.980769230769231,0.103940217391304,dbo:President in c_e and exists o : (e, dbp:birthPlace, o) in G => 'political' in l_e
0.980769230769231,1467,156,153,0.980769230769231,0.104294478527607,dbo:President in c_e and exists o : (e, dbo:birthPlace, o) in G => 'political' in l_e
0.980544747081712,1553,257,252,0.980544747081712,0.162266580811333,dbo:President in c_e and exists o : (e, dbp:name, o) in G => 'who served' in l_e
0.980544747081712,1425,257,252,0.980544747081712,0.176842105263158,dbo:President in c_e and exists o : (e, dbp:predecessor, o) in G => 'who served' in l_e
0.980544747081712,1556,257,252,0.980544747081712,0.161953727506427,dbo:President in c_e and exists o : (e, foaf:name, o) in G => 'who served' in l_e
0.97737556561086,1403,221,216,0.97737556561086,0.153955808980756,dbo:President in c_e and exists o : (e, dbp:successor, o) in G => 'who served as' in l_e
