value,supA,supB,supAB,condBA,condAB,string
1,15,23,15,0.652173913043478,1,dbo:SoccerLeague in c_e and (dbr:List_of_football_clubs_in_Japan, rdfs:seeAlso, e) in G => 'Japanese' in l_e
1,26,17,17,1,0.653846153846154,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'is the football league' in l_e
1,26,80,26,0.325,1,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'Campeonato' in l_e
1,26,17,17,1,0.653846153846154,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'is the football league of' in l_e
0.961538461538462,26,181,25,0.138121546961326,0.961538461538462,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'state' in l_e
0.944444444444444,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'the football league of' in l_e
0.944444444444444,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'league of the state' in l_e
0.944444444444444,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'league of the state of' in l_e
0.944444444444444,26,18,17,0.944444444444444,0.653846153846154,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'the football league of the' in l_e
0.941176470588235,26,17,16,0.941176470588235,0.615384615384615,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'football league of the state' in l_e
0.923076923076923,26,115,24,0.208695652173913,0.923076923076923,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'state of' in l_e
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'Brazil' in l_e
0.884615384615385,26,46,23,0.5,0.884615384615385,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'The Campeonato' in l_e
0.833333333333333,26,24,20,0.833333333333333,0.769230769230769,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'is the football' in l_e
0.769230769230769,26,37,20,0.540540540540541,0.769230769230769,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'league of the' in l_e
0.769230769230769,26,56,20,0.357142857142857,0.769230769230769,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'the state of' in l_e
0.769230769230769,26,98,20,0.204081632653061,0.769230769230769,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'league of' in l_e
0.769230769230769,26,52,20,0.384615384615385,0.769230769230769,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'the football' in l_e
0.769230769230769,26,94,20,0.212765957446809,0.769230769230769,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'the state' in l_e
0.76,26,25,19,0.76,0.730769230769231,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'football league of the' in l_e
0.730769230769231,26,64,19,0.296875,0.730769230769231,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'football league of' in l_e
0.730769230769231,26,37,19,0.513513513513513,0.730769230769231,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'of the state' in l_e
0.730769230769231,26,29,19,0.655172413793103,0.730769230769231,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'of the state of' in l_e
0.68,26,25,17,0.68,0.653846153846154,dbo:SoccerLeague in c_e and (dbr:State_football_leagues_in_Brazil, dbp:text, e) in G => 'the football league' in l_e
