value,supA,supB,supAB,condBA,condAB,string
1,122,15,15,1,0.122950819672131,dbo:Event in c_e and exists o : (e, dbp:league, o) in G => 'season was' in l_e(c,p,so)
1,122,19,19,1,0.155737704918033,dbo:Event in c_e and exists o : (e, dbp:league, o) in G => 'season of' in l_e(c,p,so)
1,122,19,19,1,0.155737704918033,dbo:Event in c_e and exists o : (e, dbp:league, o) in G => 'season' in l_e(c,p,so)
1,122,18,18,1,0.147540983606557,dbo:Event in c_e and exists o : (e, dbp:league, o) in G => 'season of the' in l_e(c,p,so)
1,122,15,15,1,0.122950819672131,dbo:Event in c_e and exists o : (e, dbp:league, o) in G => 'season was the' in l_e(c,p,so)
1,456,56,56,1,0.12280701754386,dbo:Event in c_e and exists o : (e, dbp:rd1Score, o) in G => 'played' in l_e(c,p,so)
1,456,54,54,1,0.118421052631579,dbo:Event in c_e and exists o : (e, dbp:rd1Score, o) in G => 'played from' in l_e(c,p,so)
1,56,15,15,1,0.267857142857143,dbo:Event in c_e and exists o : (e, dbp:rd1Score03Agg, o) in G => 'played from' in l_e(c,p,so)
1,56,15,15,1,0.267857142857143,dbo:Event in c_e and exists o : (e, dbp:rd1Score03Agg, o) in G => 'played' in l_e(c,p,so)
1,68,15,15,1,0.220588235294118,dbo:Event in c_e and exists o : (e, dbp:rd2Score03Agg, o) in G => 'played' in l_e(c,p,so)
1,68,15,15,1,0.220588235294118,dbo:Event in c_e and exists o : (e, dbp:rd2Score03Agg, o) in G => 'played from' in l_e(c,p,so)
1,53,15,15,1,0.283018867924528,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'edition' in l_e(c,p,so)
1,53,15,15,1,0.283018867924528,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'edition of' in l_e(c,p,so)
1,53,15,15,1,0.283018867924528,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'edition of the' in l_e(c,p,so)
1,54,15,15,1,0.277777777777778,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'edition of the tournament' in l_e(c,p,so)
1,54,31,31,1,0.574074074074074,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'edition of the' in l_e(c,p,so)
1,54,15,15,1,0.277777777777778,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'of the tournament' in l_e(c,p,so)
1,54,23,23,1,0.425925925925926,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => ' determined the ' in l_e(c,p,so)
1,54,26,26,1,0.481481481481481,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'determined' in l_e(c,p,so)
1,54,15,15,1,0.277777777777778,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'tournament' in l_e(c,p,so)
1,54,31,31,1,0.574074074074074,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'edition' in l_e(c,p,so)
1,54,31,31,1,0.574074074074074,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'edition of' in l_e(c,p,so)
1,54,24,24,1,0.444444444444444,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'determined the' in l_e(c,p,so)
1,54,15,15,1,0.277777777777778,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'the tournament' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:Event in c_e and exists o : (e, dbp:sport, o) in G => 'National' in l_e(c,p,so)
1,453,46,46,1,0.101545253863135,dbo:Event in c_e and exists o : (e, dbp:rd2Score, o) in G => ' was the ' in l_e(c,p,so)
1,453,55,55,1,0.121412803532009,dbo:Event in c_e and exists o : (e, dbp:rd2Score, o) in G => 'played from' in l_e(c,p,so)
1,453,56,56,1,0.123620309050773,dbo:Event in c_e and exists o : (e, dbp:rd2Score, o) in G => 'played' in l_e(c,p,so)
1,376,43,43,1,0.11436170212766,dbo:Event in c_e and exists o : (e, dbp:rd3Score, o) in G => 'played' in l_e(c,p,so)
1,376,42,42,1,0.111702127659574,dbo:Event in c_e and exists o : (e, dbp:rd3Score, o) in G => 'played from' in l_e(c,p,so)
