value,supA,supB,supAB,condBA,condAB,string
0.89974293059126,389,39,39,1,0.10025706940874,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'others is a combination' in l_e
0.89974293059126,389,39,39,1,0.10025706940874,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'a combination drug' in l_e
0.899350649350649,308,31,31,1,0.100649350649351,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'a progestin' in l_e
0.898218829516539,393,40,40,1,0.101781170483461,dbo:CombinationDrug in c_e and exists o : (e, dbp:component, o) in G => 'dose' in l_e
0.898218829516539,393,40,40,1,0.101781170483461,dbo:CombinationDrug in c_e and exists o : (e, dbp:type, o) in G => 'dose' in l_e
0.897959183673469,245,25,25,1,0.102040816326531,dbo:CombinationDrug in c_e and exists o : (e, dbp:atcPrefix, o) in G => 'HIV/AIDS' in l_e
0.897172236503856,389,40,40,1,0.102827763496144,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'dose' in l_e
0.896774193548387,310,32,32,1,0.103225806451613,dbo:CombinationDrug in c_e and exists o : (e, dbo:alternativeName, o) in G => 'was approved for' in l_e
0.896774193548387,310,32,32,1,0.103225806451613,dbo:CombinationDrug in c_e and exists o : (e, dbp:tradename, o) in G => 'was approved for' in l_e
0.896103896103896,308,32,32,1,0.103896103896104,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'progestin' in l_e
0.896103896103896,308,32,32,1,0.103896103896104,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'Estradiol' in l_e
0.895674300254453,393,41,41,1,0.104325699745547,dbo:CombinationDrug in c_e and exists o : (e, dbp:component, o) in G => 'brand names' in l_e
0.895674300254453,393,41,41,1,0.104325699745547,dbo:CombinationDrug in c_e and exists o : (e, dbp:component, o) in G => 'injectable' in l_e
0.895674300254453,393,41,41,1,0.104325699745547,dbo:CombinationDrug in c_e and exists o : (e, dbp:type, o) in G => 'brand names' in l_e
0.895674300254453,393,41,41,1,0.104325699745547,dbo:CombinationDrug in c_e and exists o : (e, dbp:type, o) in G => 'injectable' in l_e
0.894601542416452,389,41,41,1,0.105398457583548,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'injectable' in l_e
0.894601542416452,389,41,41,1,0.105398457583548,dbo:CombinationDrug in c_e and exists o : (e, dbp:class, o) in G => 'brand names' in l_e
0.893203883495146,308,32,31,0.96875,0.100649350649351,dbo:CombinationDrug in c_e and exists o : (e, dbp:routesOfAdministration, o) in G => 'of estradiol' in l_e
