value,supA,supB,supAB,condBA,condAB,string
1,489,3085,489,0.158508914100486,1,dbo:Diocese in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:rite, o) in G
1,15,124,15,0.120967741935484,1,dbo:Diocese in c_e and 'Orthodox' in l_e(c,p,os) => exists o : (e, dbp:language, o) in G
1,107,846,107,0.126477541371158,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:suiIurisChurch, o) in G
1,100,846,100,0.118203309692671,1,dbo:Diocese in c_e and ' Archdiocese of ' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
1,134,846,134,0.15839243498818,1,dbo:Diocese in c_e and ' Diocese of ' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
1,87,846,87,0.102836879432624,1,dbo:Diocese in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
1,108,846,108,0.127659574468085,1,dbo:Diocese in c_e and 'Archdiocese' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
1,136,846,136,0.160756501182033,1,dbo:Diocese in c_e and 'Diocese' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
1,136,846,136,0.160756501182033,1,dbo:Diocese in c_e and 'Diocese of' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
1,107,846,107,0.126477541371158,1,dbo:Diocese in c_e and 'Archdiocese of' in l_e(c,p,os) => exists o : (e, dbp:suiIurisChurch, o) in G
1,1211,3517,1211,0.344327551890816,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,1062,3517,1062,0.301961899346034,1,dbo:Diocese in c_e and ' (Latin: ' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,292,2093,292,0.139512661251792,1,dbo:Diocese in c_e and 'Diocese' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
1,250,2093,250,0.119445771619685,1,dbo:Diocese in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
1,568,2093,568,0.271380793119924,1,dbo:Diocese in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
1,290,2093,290,0.138557095078834,1,dbo:Diocese in c_e and 'Diocese of' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
1,262,2093,262,0.12517916865743,1,dbo:Diocese in c_e and ' Diocese of ' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
1,323,2093,323,0.154323936932633,1,dbo:Diocese in c_e and 'Catholic ' in l_e(c,p,os) => exists o : (e, dbp:denomination, o) in G
1,213,2093,213,0.101767797419971,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
1,270,2093,270,0.129001433349259,1,dbo:Diocese in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
1,841,2836,841,0.29654442877292,1,dbo:Diocese in c_e and ' (Latin: ' in l_e(c,p,so) => exists o : (e, dbp:latin, o) in G
1,945,2836,945,0.333215796897038,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:latin, o) in G
1,461,3520,461,0.130965909090909,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,312,2259,312,0.138114209827357,1,dbo:Diocese in c_e and 'Latin Dioecesis' in l_e(c,p,so) => exists o : (e, dbo:jurisdiction, o) in G
1,906,2259,906,0.401062416998672,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbo:jurisdiction, o) in G
1,354,2259,354,0.156706507304117,1,dbo:Diocese in c_e and 'Dioecesis' in l_e(c,p,so) => exists o : (e, dbo:jurisdiction, o) in G
1,23,105,23,0.219047619047619,1,dbo:Diocese in c_e and 'Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,23,105,23,0.219047619047619,1,dbo:Diocese in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'the ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,15,105,15,0.142857142857143,1,dbo:Diocese in c_e and 'Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,23,105,23,0.219047619047619,1,dbo:Diocese in c_e and 'Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,21,105,21,0.2,1,dbo:Diocese in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,16,105,16,0.152380952380952,1,dbo:Diocese in c_e and ' is the Ordinary of the Roman Catholic ' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,20,105,20,0.19047619047619,1,dbo:Diocese in c_e and ' is the Ordinary of the ' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,21,105,21,0.2,1,dbo:Diocese in c_e and 'the Roman Catholic' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'the ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,19,105,19,0.180952380952381,1,dbo:Diocese in c_e and 'of the Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,31,105,31,0.295238095238095,1,dbo:Diocese in c_e and 'the Church of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,15,105,15,0.142857142857143,1,dbo:Diocese in c_e and 'Roman Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,32,105,32,0.304761904761905,1,dbo:Diocese in c_e and 'of the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'is the ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,15,105,15,0.142857142857143,1,dbo:Diocese in c_e and 'Catholic Diocese of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'the ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,18,105,18,0.171428571428571,1,dbo:Diocese in c_e and 'ordinary of the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,28,105,28,0.266666666666667,1,dbo:Diocese in c_e and 'of the Church of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,15,105,15,0.142857142857143,1,dbo:Diocese in c_e and 'Roman Catholic Diocese of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,26,105,26,0.247619047619048,1,dbo:Diocese in c_e and 'is the ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,18,105,18,0.171428571428571,1,dbo:Diocese in c_e and 'Ordinary of the Roman' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
1,15,105,15,0.142857142857143,1,dbo:Diocese in c_e and 'the Roman Catholic Diocese' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
