value,supA,supB,supAB,condBA,condAB,string
1,127,18,18,1,0.141732283464567,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'Segunda División Under the management' in l_e
1,127,15,15,1,0.118110236220472,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'series and obtained promotion to' in l_e
1,127,15,15,1,0.118110236220472,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'won the tournament after defeating' in l_e
1,127,18,18,1,0.141732283464567,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'the Honduran Segunda División Under' in l_e
1,127,18,18,1,0.141732283464567,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'División Under the management of' in l_e
1,127,21,21,1,0.165354330708661,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'and obtained promotion to the' in l_e
1,127,18,18,1,0.141732283464567,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'Honduran Segunda División Under the' in l_e
1,127,18,18,1,0.141732283464567,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'Honduran Segunda División was the' in l_e
1,127,21,21,1,0.165354330708661,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'and obtained promotion to' in l_e
1,127,18,18,1,0.141732283464567,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'División Under the management' in l_e
1,127,15,15,1,0.118110236220472,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'series and obtained promotion' in l_e
1,127,15,15,1,0.118110236220472,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'the tournament after defeating' in l_e
1,127,21,21,1,0.165354330708661,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'obtained promotion to the' in l_e
1,127,18,18,1,0.141732283464567,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'Honduran Segunda División Under' in l_e
1,127,18,18,1,0.141732283464567,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'Segunda División Under the' in l_e
1,127,21,21,1,0.165354330708661,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'obtained promotion' in l_e
1,127,18,18,1,0.141732283464567,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'División Under' in l_e
1,127,18,18,1,0.141732283464567,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'Segunda División Under' in l_e
1,127,15,15,1,0.118110236220472,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'tournament after defeating' in l_e
1,127,18,18,1,0.141732283464567,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'División Under the' in l_e
1,127,21,21,1,0.165354330708661,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'obtained promotion to' in l_e
1,127,21,21,1,0.165354330708661,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'and obtained promotion' in l_e
1,127,15,15,1,0.118110236220472,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:nobars, o) in G => 'series and obtained' in l_e
1,202,27,27,1,0.133663366336634,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'Eerste Divisie in' in l_e
1,202,36,36,1,0.178217821782178,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'Divisie in the' in l_e
1,202,29,29,1,0.143564356435644,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'Dutch Eredivisie in' in l_e
1,202,27,27,1,0.133663366336634,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'Dutch Eerste Divisie' in l_e
1,202,27,27,1,0.133663366336634,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'The Dutch Eerste' in l_e
1,202,29,29,1,0.143564356435644,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'The Dutch Eredivisie' in l_e
1,202,30,30,1,0.148514851485149,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'Dutch Eredivisie' in l_e
1,202,66,66,1,0.326732673267327,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'The Dutch' in l_e
1,202,36,36,1,0.178217821782178,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'Divisie in' in l_e
1,202,27,27,1,0.133663366336634,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'Dutch Eerste Divisie in the' in l_e
1,202,38,38,1,0.188118811881188,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'season was contested by 18' in l_e
1,202,29,29,1,0.143564356435644,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'The Dutch Eredivisie in the' in l_e
1,202,27,27,1,0.133663366336634,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'The Dutch Eerste Divisie in' in l_e
1,202,27,27,1,0.133663366336634,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'The Dutch Eerste Divisie' in l_e
1,202,27,27,1,0.133663366336634,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'Eerste Divisie in the' in l_e
1,202,29,29,1,0.143564356435644,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'The Dutch Eredivisie in' in l_e
1,202,27,27,1,0.133663366336634,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'Dutch Eerste Divisie in' in l_e
1,202,29,29,1,0.143564356435644,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:averageGoals, o) in G => 'Dutch Eredivisie in the' in l_e
1,122,17,17,1,0.139344262295082,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'the Ukrainian SSR which' in l_e
1,122,17,17,1,0.139344262295082,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'competition of the Ukrainian' in l_e
1,122,17,17,1,0.139344262295082,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'Football Championship of Ukrainian' in l_e
1,122,15,15,1,0.122950819672131,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'the Ukrainian First League' in l_e
1,122,17,17,1,0.139344262295082,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'Championship of Ukrainian SSR' in l_e
1,122,16,16,1,0.131147540983607,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'SSR which was part' in l_e
1,122,16,16,1,0.131147540983607,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'which was part of' in l_e
1,122,16,16,1,0.131147540983607,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'Ukrainian SSR which was' in l_e
1,122,17,17,1,0.139344262295082,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'of the Ukrainian SSR' in l_e
1,122,16,16,1,0.131147540983607,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'which was part of the' in l_e
1,122,17,17,1,0.139344262295082,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'competition of the Ukrainian SSR' in l_e
1,122,17,17,1,0.139344262295082,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'of the Ukrainian SSR which' in l_e
1,122,16,16,1,0.131147540983607,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'SSR which was part of' in l_e
1,122,17,17,1,0.139344262295082,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'Football Championship of Ukrainian SSR' in l_e
1,122,16,16,1,0.131147540983607,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'Ukrainian SSR which was part' in l_e
1,122,17,17,1,0.139344262295082,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'football competition of the Ukrainian' in l_e
1,122,16,16,1,0.131147540983607,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'the Ukrainian SSR which was' in l_e
1,122,17,17,1,0.139344262295082,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'SSR which' in l_e
1,122,17,17,1,0.139344262295082,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'Ukrainian SSR' in l_e
1,122,17,17,1,0.139344262295082,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'of Ukrainian SSR' in l_e
1,122,15,15,1,0.122950819672131,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'the Ukrainian First' in l_e
1,122,17,17,1,0.139344262295082,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'Championship of Ukrainian' in l_e
1,122,17,17,1,0.139344262295082,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'the Ukrainian SSR' in l_e
1,122,16,16,1,0.131147540983607,dbo:FootballLeagueSeason in c_e and exists o : (e, dbp:alternativemap, o) in G => 'which was part' in l_e
