value,supA,supB,supAB,condBA,condAB,string
1,104,25,25,1,0.240384615384615,dbo:Boxer in c_e and 'Russian' in l_e => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
1,15,44,15,0.340909090909091,1,dbo:Boxer in c_e and 'in Mexico City is' in l_e => (e, dbp:birthPlace, dbr:Mexico_City) in G
1,15,44,15,0.340909090909091,1,dbo:Boxer in c_e and 'in Mexico City is a' in l_e => (e, dbp:birthPlace, dbr:Mexico_City) in G
1,104,80,80,1,0.769230769230769,dbo:Boxer in c_e and 'Russian' in l_e => (e, dbp:nationality, "Russian"@en) in G
1,18,80,18,0.225,1,dbo:Boxer in c_e and 'a Russian professional boxer who' in l_e => (e, dbp:nationality, "Russian"@en) in G
1,44,31,31,1,0.704545454545455,dbo:Boxer in c_e and 'Ukrainian' in l_e => (e, dbp:nationality, "Ukrainian"@en) in G
1,22,38,22,0.578947368421053,1,dbo:Boxer in c_e and 'Hanja' in l_e => (e, dbp:nationality, "South Korean"@en) in G
1,69,19,19,1,0.27536231884058,dbo:Boxer in c_e and 'Thai' in l_e => (e, dbp:nationality, dbr:Thailand) in G
1,25,16,16,1,0.64,dbo:Boxer in c_e and 'Turkish' in l_e => (e, dbp:nationality, "Turkish"@en) in G
1,25,17,17,1,0.68,dbo:Boxer in c_e and 'is a Chinese' in l_e => (e, dbp:nationality, "Chinese"@en) in G
1,33,17,17,1,0.515151515151515,dbo:Boxer in c_e and 'Chinese' in l_e => (e, dbp:nationality, "Chinese"@en) in G
1,26,17,17,1,0.653846153846154,dbo:Boxer in c_e and 'a Chinese' in l_e => (e, dbp:nationality, "Chinese"@en) in G
1,152,28,28,1,0.184210526315789,dbo:Boxer in c_e and 'Australian' in l_e => (e, dbp:nationality, dbr:Australians) in G
1,102,17,17,1,0.166666666666667,dbo:Boxer in c_e and 'Japanese' in l_e => (e, dbp:nationality, dbr:Japanese_people) in G
1,19,35,19,0.542857142857143,1,dbo:Boxer in c_e and 'Venezuelan professional' in l_e => (e, dbp:nationality, "Venezuelan"@en) in G
1,17,35,17,0.485714285714286,1,dbo:Boxer in c_e and 'a Venezuelan professional boxer' in l_e => (e, dbp:nationality, "Venezuelan"@en) in G
1,19,35,19,0.542857142857143,1,dbo:Boxer in c_e and 'Venezuelan professional boxer' in l_e => (e, dbp:nationality, "Venezuelan"@en) in G
1,17,35,17,0.485714285714286,1,dbo:Boxer in c_e and 'a Venezuelan professional' in l_e => (e, dbp:nationality, "Venezuelan"@en) in G
1,36,262,36,0.137404580152672,1,dbo:Boxer in c_e and 'cruiserweight title in' in l_e => (e, dbp:weight, dbr:Cruiserweight_(boxing)) in G
1,16,127,16,0.125984251968504,1,dbo:Boxer in c_e and 'mini-flyweight title' in l_e => (e, dbp:weight, dbr:Mini_flyweight) in G
1,25,127,25,0.196850393700787,1,dbo:Boxer in c_e and 'minimumweight title' in l_e => (e, dbp:weight, dbr:Mini_flyweight) in G
1,19,127,19,0.149606299212598,1,dbo:Boxer in c_e and 'mini-flyweight' in l_e => (e, dbp:weight, dbr:Mini_flyweight) in G
1,24,238,24,0.100840336134454,1,dbo:Boxer in c_e and 'super-flyweight title' in l_e => (e, dbp:weight, dbr:Super_flyweight) in G
1,29,238,29,0.121848739495798,1,dbo:Boxer in c_e and 'super-flyweight' in l_e => (e, dbp:weight, dbr:Super_flyweight) in G
1,17,28,17,0.607142857142857,1,dbo:Boxer in c_e and 'South Korea is' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,17,28,17,0.607142857142857,1,dbo:Boxer in c_e and 'South Korea is a' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
1,104,27,27,1,0.259615384615385,dbo:Boxer in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:Russian_SFSR) in G
1,74,15,15,1,0.202702702702703,dbo:Boxer in c_e and 'an Irish' in l_e => (e, dbo:birthPlace, dbr:Dublin) in G
1,110,15,15,1,0.136363636363636,dbo:Boxer in c_e and 'Irish' in l_e => (e, dbo:birthPlace, dbr:Dublin) in G
1,102,19,19,1,0.186274509803922,dbo:Boxer in c_e and 'Japanese' in l_e => (e, dbo:nationality, dbr:Japanese_people) in G
1,38,20,20,1,0.526315789473684,dbo:Boxer in c_e and 'Dominican' in l_e => (e, dbo:nationality, dbr:Dominican_Republic) in G
1,152,27,27,1,0.177631578947368,dbo:Boxer in c_e and 'Australian' in l_e => (e, dbo:nationality, dbr:Australians) in G
1,225,35,35,1,0.155555555555556,dbo:Boxer in c_e and 'competed in the' in l_e => (e, dbp:sport, dbr:Boxing) in G
1,232,35,35,1,0.150862068965517,dbo:Boxer in c_e and 'competed in' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.996865203761755,4842,638,636,0.996865203761755,0.131350681536555,dbo:Boxer in c_e and 'boxer' in l_e => (e, dbp:text, "Regional boxing titles"@en) in G
0.993827160493827,4842,810,805,0.993827160493827,0.166253614209005,dbo:Boxer in c_e and 'boxer' in l_e => (e, dbp:style, "background:#C1D8FF; font-weight: bold;"@en) in G
0.992826398852224,4842,697,692,0.992826398852224,0.142916150351095,dbo:Boxer in c_e and 'boxer' in l_e => (e, dbp:years, "Vacated"@en) in G
0.984455958549223,4842,965,950,0.984455958549223,0.196199917389508,dbo:Boxer in c_e and 'boxer' in l_e => (e, dbp:weight, ""@en) in G
0.982035928143713,757,167,164,0.982035928143713,0.21664464993395,dbo:Boxer in c_e and 'British' in l_e => (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G
0.981481481481482,54,433,53,0.122401847575058,0.981481481481482,dbo:Boxer in c_e and 'light heavyweight title' in l_e => (e, dbp:weight, dbr:Light_heavyweight) in G
0.98125,4842,640,628,0.98125,0.129698471705907,dbo:Boxer in c_e and 'boxer' in l_e => (e, dbp:weight, dbr:Welterweight) in G
0.977272727272727,421,44,43,0.977272727272727,0.102137767220903,dbo:Boxer in c_e and 'Mexican' in l_e => (e, dbp:birthPlace, dbr:Mexico_City) in G
0.976618705035971,4842,556,543,0.976618705035971,0.112143742255266,dbo:Boxer in c_e and 'boxer' in l_e => (e, dbp:weight, dbr:Middleweight) in G
0.974358974358974,39,334,38,0.11377245508982,0.974358974358974,dbo:Boxer in c_e and 'Mexican professional boxer who' in l_e => (e, dbp:nationality, "Mexican"@en) in G
0.974103585657371,4842,502,489,0.974103585657371,0.100991325898389,dbo:Boxer in c_e and 'boxer' in l_e => (e, dbp:draws, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.973684210526316,191,38,37,0.973684210526316,0.193717277486911,dbo:Boxer in c_e and 'South' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.973634651600753,4842,1062,1034,0.973634651600753,0.213548120611318,dbo:Boxer in c_e and 'boxer' in l_e => (e, dbp:draws, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.972972972972973,37,334,36,0.107784431137725,0.972972972972973,dbo:Boxer in c_e and 'a Mexican professional boxer who' in l_e => (e, dbp:nationality, "Mexican"@en) in G
0.972627737226277,4842,548,533,0.972627737226277,0.110078479966956,dbo:Boxer in c_e and 'boxer' in l_e => (e, dbp:weight, dbr:Featherweight) in G
0.971786833855799,3319,638,620,0.971786833855799,0.186803253992166,dbo:Boxer in c_e and 'professional' in l_e => (e, dbp:text, "Regional boxing titles"@en) in G
0.971428571428571,118,35,34,0.971428571428571,0.288135593220339,dbo:Boxer in c_e and 'in the men's' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.971428571428571,117,35,34,0.971428571428571,0.290598290598291,dbo:Boxer in c_e and 'event at the' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.971428571428571,119,35,34,0.971428571428571,0.285714285714286,dbo:Boxer in c_e and 'event at' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.971428571428571,126,35,34,0.971428571428571,0.26984126984127,dbo:Boxer in c_e and 'the men's' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.971428571428571,100,35,34,0.971428571428571,0.34,dbo:Boxer in c_e and 'competed in the men's' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.971428571428571,136,35,34,0.971428571428571,0.25,dbo:Boxer in c_e and 'event' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.971428571428571,128,35,34,0.971428571428571,0.265625,dbo:Boxer in c_e and 'men's' in l_e => (e, dbp:sport, dbr:Boxing) in G
0.970903522205207,4842,653,634,0.970903522205207,0.130937629078893,dbo:Boxer in c_e and 'boxer' in l_e => (e, dbp:weight, dbr:Lightweight) in G
0.96875,124,32,31,0.96875,0.25,dbo:Boxer in c_e and 'Puerto' in l_e => (e, dbo:nationality, dbr:Puerto_Rico) in G
0.96875,32,35,31,0.885714285714286,0.96875,dbo:Boxer in c_e and 'American boxer He competed in' in l_e => (e, dbp:sport, dbr:Boxing) in G
