value,supA,supB,supAB,condBA,condAB,string
0.30550621669627,391,172,172,1,0.439897698209719,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head' in l_e(c,p,so)
0.30550621669627,391,172,172,1,0.439897698209719,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'coach' in l_e(c,p,so)
0.270522388059702,391,145,145,1,0.370843989769821,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head' in l_e(c,p,so)
0.265037593984962,391,141,141,1,0.360613810741688,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'coach at' in l_e(c,p,so)
0.253846153846154,97,33,33,1,0.34020618556701,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'University' in l_e(c,p,os)
0.251908396946565,98,33,33,1,0.336734693877551,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'University' in l_e(c,p,os)
0.23728813559322,90,28,28,1,0.311111111111111,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'University' in l_e(c,p,os)
0.233333333333333,391,119,119,1,0.304347826086957,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'football' in l_e(c,p,so)
0.230769230769231,90,27,27,1,0.3,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => 'director' in l_e(c,p,so)
0.230314960629921,391,117,117,1,0.29923273657289,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'football coach' in l_e(c,p,so)
0.22879684418146,391,116,116,1,0.296675191815857,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head football' in l_e(c,p,so)
0.227272727272727,391,115,115,1,0.294117647058824,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head football coach' in l_e(c,p,so)
0.218,391,109,109,1,0.278772378516624,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'football coach at' in l_e(c,p,so)
0.218,391,109,109,1,0.278772378516624,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'head football coach at' in l_e(c,p,so)
0.211382113821138,97,26,26,1,0.268041237113402,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e(c,p,so)
0.209677419354839,98,26,26,1,0.26530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e(c,p,so)
0.208502024291498,391,103,103,1,0.263427109974425,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head football' in l_e(c,p,so)
0.208502024291498,391,103,103,1,0.263427109974425,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head football coach' in l_e(c,p,so)
0.202040816326531,391,99,99,1,0.253196930946292,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head football coach at' in l_e(c,p,so)
0.197754210854648,2502,3910,1268,0.324296675191816,0.506794564348521,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'head' in l_e(c,p,so)
0.193161367726455,2502,4166,1288,0.309169467114738,0.514788169464428,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'coach' in l_e(c,p,so)
0.189189189189189,90,21,21,1,0.233333333333333,dbo:CollegeCoach in c_e and exists s : (s, dbp:athleticdirector, e) in G => ' University. ' in l_e(c,p,os)
0.185407725321888,2502,3323,1080,0.325007523322299,0.431654676258993,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'coach at' in l_e(c,p,so)
0.182008368200837,391,87,87,1,0.222506393861893,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'University' in l_e(c,p,os)
0.178571428571429,391,85,85,1,0.217391304347826,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is the head' in l_e(c,p,so)
0.177966101694915,97,21,21,1,0.216494845360825,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => ' University. ' in l_e(c,p,os)
0.177876895628903,2502,3103,997,0.32130196583951,0.398481215027978,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'the head' in l_e(c,p,so)
0.176470588235294,98,21,21,1,0.214285714285714,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => ' University. ' in l_e(c,p,os)
0.17457154244719,2502,2516,876,0.348171701112878,0.350119904076739,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'served' in l_e(c,p,so)
0.174219536757301,2502,2463,865,0.35119772634998,0.34572342126299,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'served as' in l_e(c,p,so)
